2. Are you aware that GCW requires CRYONET stations to support standards for metadata and data exchange?,3. Does your station have a clearly defined data policy?,4. Does your station have a clearly defined data management plan?,5. Do you have dedicated personnel for system administration tasks?,"6. What discovery metadata schema do you use, if any?","7. What discovery metadata exchange protocol do you support (e.g. OAI-PMH), if any?","8. Which controlled vocabulary do you use for your discovery metadata keywords, if any?",9. How is your data stored?,10. Can you specify the file format(s) or database type used?,11. Do you use a standard for use metadata?,12. Which manufacture(s) of data loggers do you use?,"13. Have you got established exchange protocols/ mechanisms for data, if so please describe?",14. What operating system is you data system running on?,15. Are you interested in a software package that enables data and metadata exchange with the GCW dataportal?
Yes,Yes,Partly,No,None,None,None,Relational Database,Other,Inhouse format,None,FTP,Combination,Yes
No,Yes,Yes,Yes,WMO Core Profile (ISO19115),None,None,Relational Database,Inhouse text based format,None,"Vaisala, Campbell Scientific",Website: http://litdb.fmi.fi/,Linux,"Maybe, tell me more..."
Partly,Partly,Partly,Yes,None,None,Inhouse vocabulary,Combination,Inhouse text based format,Inhouse format,Campbell,Inhouse FTP ,Combination,Yes
Partly,No,Partly,Yes,None,Institutional server FTP,None,File based system,Inhouse text based format,Inhouse format,"Campbell Sc, Sommer instruments",FTP,Windows,Yes
Yes,Partly,No,No,None,None,Inhouse vocabulary,File based system,Inhouse binary format,Inhouse format,"Campbell Scientific, Datalogger CR1000",Work in progress to upload data to national database,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website ,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000,links on a website,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website ,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website ,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website,Windows,Yes
Partly,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website,Windows,Yes
Yes,Yes,Yes,Yes,WMO Core Profile (ISO19115),OpenSearch,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell CR1000, links on a website,Windows,Yes
Yes,Yes,Yes,Yes,None,None,Inhouse vocabulary,Relational Database,Other,Inhouse format,Campbell Scientific as well as internally developed devices,"website promice.org, individual stations a bit ad hoc by FTP at ftp://ftp.geus.dk/geus/mcit",Combination,"Maybe, tell me more..."
Yes,Yes,Yes,Yes,None,None,Inhouse vocabulary,Relational Database,Other,Inhouse format,"Campbell Scientific, others",website http://data.g-e-m.dk/,Combination,"Maybe, tell me more..."
Yes,Partly,Partly,Yes,None,None,CF convention,File based system,NetCDF/CF,CF,Campbell Scientific,SFTP to NCEI,Combination,"Maybe, tell me more..."
Yes,Yes,Yes,Yes,GCMD DIf,WEBDAV,GCMD Science keywords,File based system,Inhouse text based format,None,"Campbell Scientific, instrument motherboards, the lot.",likely FTP or WWW link,Linux,"Maybe, tell me more..."
Yes,Partly,Partly,No,None,None,None,File based system,NetCDF/CF,None,Vaisala,OGC WFS,Combination,Yes
Yes,Partly,Partly,Yes,None,None,None,File based system,NetCDF/CF,None,Vaisala,OGC WFS,Combination,Yes
