Daily data 
site:   Klosters 
elevation:       1210 m a.s.l 
coordinates:       46�51'49''N, 9�53'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  
2019-01-11 00:00:00,  4.7,  0.0,  4.7, NaN,  0.1, -5.1, 12.8, 19.0,  4.7, NaN, NaN, NaN, 22.0, NaN
2019-01-12 00:00:00,  3.4,  0.0,  3.4, NaN,  0.9, -6.2, -4.6,  0.0,  3.4, NaN, NaN, NaN,  6.0, NaN
2019-01-13 00:00:00,  5.3,  0.0,  5.3, NaN,  3.1, -5.3,  2.1,  6.0,  5.3, NaN, NaN, NaN, 11.0, NaN
2019-01-14 00:00:00, 23.4,  1.5, 24.9, NaN,  1.4, -1.6, 24.4, 19.0, 24.9, NaN, NaN, NaN, 26.0, NaN
2019-01-15 00:00:00, 10.0,  1.3, 11.3, NaN,  1.5, -1.7, 21.3, 58.0, 11.3, NaN, NaN, NaN, 56.0, NaN
2019-01-16 00:00:00,  4.3,  0.0,  4.3, NaN,  2.5,-10.8,  0.0, 25.0,  4.3, NaN, NaN, NaN, 30.0, NaN
2019-01-17 00:00:00,  0.0,  0.0,  0.0, NaN,  6.9, -8.9,  0.0,  0.0,  0.0, NaN, NaN, NaN,  1.0, NaN
2019-01-18 00:00:00,  4.1,  0.2,  4.3, NaN,  6.9, -5.8,  0.0,  0.0,  4.3, NaN, NaN, NaN,  0.0, NaN
2019-01-19 00:00:00,  1.0,  0.0,  1.0, NaN,  4.0,-11.0,  0.0,  6.0,  1.0, NaN, NaN, NaN, 11.0, NaN
2019-01-20 00:00:00,  0.0,  0.0,  0.0, NaN,  4.0,-11.5,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-21 00:00:00,  0.0,  0.0,  0.0, NaN,  3.9,-13.3,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-22 00:00:00,  0.0,  0.0,  0.0, NaN,  4.3,-12.6,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-23 00:00:00,  0.0,  0.0,  0.0, NaN,  1.9,-14.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-24 00:00:00,  0.0,  0.0,  0.0, NaN,  2.2,-16.1,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-25 00:00:00,  0.0,  0.0,  0.0, NaN,  1.2,-16.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-26 00:00:00,  0.0,  0.0,  0.0, NaN,  0.9,-16.3,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-27 00:00:00,  1.4,  0.0,  1.4, NaN,  5.5,-10.2,  0.0,  0.0,  1.4, NaN, NaN, NaN,  3.0, NaN
2019-01-28 00:00:00,  3.6,  0.1,  3.7, NaN,  9.4,-10.2,  0.0,  0.0,  3.7, NaN, NaN, NaN,  0.0, NaN
2019-01-29 00:00:00,  4.2,  0.0,  4.2, NaN,  5.1, -6.0,  0.0,  0.0,  4.2, NaN, NaN, NaN,  6.0, NaN
2019-01-30 00:00:00,  6.8,  0.0,  6.8, NaN,  5.2, -9.3,  0.0,  9.0,  6.8, NaN, NaN, NaN, 14.0, NaN
2019-01-31 00:00:00,  0.0,  0.0,  0.0, NaN,  5.1, -9.4,  0.0,  0.0,  0.0, NaN, NaN, NaN,  4.0, NaN
2019-02-01 00:00:00,  0.0,  0.0,  0.0, NaN,  6.2,-12.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-02 00:00:00,  0.0,  6.2,  6.2, NaN,  3.8, -4.8,  0.0,  0.0,  6.2, NaN, NaN, NaN,  0.0, NaN
2019-02-03 00:00:00,  1.5,  7.4,  8.9, NaN, 11.5,  0.5,  0.0,  0.0,  8.9, NaN, NaN, NaN,  6.0, NaN
2019-02-04 00:00:00, 11.5,  0.0, 11.5, NaN,  1.1, -4.0,  0.0,  0.0, 11.5, NaN, NaN, NaN,  9.0, NaN
2019-02-05 00:00:00,  0.0,  0.0,  0.0, NaN,  4.5,-10.6,  0.0,  0.0,  0.0, NaN, NaN, NaN,  6.0, NaN
2019-02-06 00:00:00,  0.0,  0.0,  0.0, NaN,  6.9,-11.9,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-07 00:00:00,  0.0,  0.0,  0.0, NaN,  8.7,-11.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-08 00:00:00,  0.7,  0.0,  0.7, NaN,  8.8, -6.5,  0.0,  0.0,  0.7, NaN, NaN, NaN,  0.0, NaN
2019-02-09 00:00:00,  0.1,  0.0,  0.1, NaN,  9.1, -6.1,  0.0,  0.0,  0.1, NaN, NaN, NaN,  0.0, NaN
2019-02-10 00:00:00,  0.0,  0.0,  0.0, NaN, 13.9, -5.1,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-11 00:00:00,  2.1,  5.0,  7.1, NaN, 11.7, -2.9,  0.0,  0.0,  7.1, NaN, NaN, NaN,  0.0, NaN
2019-02-12 00:00:00, 12.9,  0.0, 13.6, NaN,  1.2, -2.5,  0.0,  0.0, 13.6, NaN, NaN, NaN, 20.0, NaN
2019-02-13 00:00:00,  3.0,  0.0,  3.0, NaN, 10.2, -7.7,  0.0, 15.0,  3.0, NaN, NaN, NaN, 20.0, NaN
2019-02-14 00:00:00,  0.0,  0.0,  0.0, NaN, 11.7, -9.9,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-15 00:00:00,  0.0,  0.0,  0.0, NaN, 14.1, -5.8,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-16 00:00:00,  0.0,  0.0,  0.0, NaN, 14.9, -5.0,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-17 00:00:00,  0.0,  0.0,  0.0, NaN, 15.2, -6.3,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-18 00:00:00,  0.0,  0.0,  0.0, NaN, 15.0, -6.1,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-19 00:00:00,  0.0,  0.0,  0.0, NaN, 15.9, -3.4, -8.1,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-20 00:00:00,  0.0,  0.0,  0.0, NaN, 14.2, -6.9, -7.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-21 00:00:00,  0.0,  0.0,  0.0, NaN, 17.5, -4.0, -9.9,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-22 00:00:00,  0.0,  0.0,  0.0, NaN, 14.1, -4.3,  0.8,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-23 00:00:00,  0.0,  0.1,  0.1, NaN, 12.2, -1.5, -0.4,  0.0,  0.1, NaN, NaN, NaN,  0.0, NaN
2019-02-24 00:00:00,  0.0,  0.0,  0.0, NaN, 11.7, -4.5,  2.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-25 00:00:00,  0.0,  0.0,  0.0, NaN, 14.1, -4.7,-11.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-26 00:00:00,  0.0,  0.0,  0.0, NaN, 15.7, -3.2,  3.1,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-27 00:00:00,  0.0,  0.0,  0.0, NaN, 15.9, -2.8, -3.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-28 00:00:00,  0.0,  0.0,  0.0, NaN, 16.8, -1.9, -9.7,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-01 00:00:00,  0.0,  0.0,  0.0, NaN, 16.0, -1.7, -9.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-02 00:00:00,  0.0, 10.0, 10.0, NaN,  6.1,  0.1, -3.4,  0.0, 10.0, NaN, NaN, NaN,  0.0, NaN
2019-03-03 00:00:00,  0.0,  0.0,  0.0, NaN, 13.5,  0.3,-11.1,  0.0,  0.0, NaN, NaN, NaN,  2.0, NaN
2019-03-04 00:00:00,  0.0,  0.0,  0.0, NaN, 15.5, -1.8,  2.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-05 00:00:00,  0.5,  7.0,  7.5, NaN, 14.6, -3.4,  6.3,  0.0,  7.5, NaN, NaN, NaN,  0.0, NaN
2019-03-06 00:00:00,  0.0,  0.0,  0.0, NaN, 13.4, -2.5, 10.3,  0.0,  0.0, NaN, NaN, NaN,  7.0, NaN
2019-03-07 00:00:00,  0.0,  0.0,  0.0, NaN, 13.1, -1.2,  9.4,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-08 00:00:00,  0.0, 12.2, 12.2, NaN,  8.2,  2.0, 12.1,  0.0, 12.2, NaN, NaN, NaN,  0.0, NaN
2019-03-09 00:00:00,  0.0,  0.6,  0.6, NaN, 12.8, -1.2,  5.5,  0.0,  0.6, NaN, NaN, NaN,  4.0, NaN
2019-03-10 00:00:00,  0.0,  4.5,  4.5, NaN, 16.3,  1.0, 21.2,  0.0,  4.5, NaN, NaN, NaN,  0.0, NaN
2019-03-11 00:00:00,  0.0,  2.1,  2.1, NaN, 13.1,  2.0,  8.7,  0.0,  2.1, NaN, NaN, NaN,  0.0, NaN
2019-03-12 00:00:00,  8.3,  1.7, 10.0, NaN,  2.2, -3.4, -1.6,  0.0, 10.0, NaN, NaN, NaN,  1.0, NaN
2019-03-13 00:00:00,  3.9,  0.0,  3.9, NaN,  6.7, -4.3, 11.7,  0.0,  3.9, NaN, NaN, NaN, 24.0, NaN
2019-03-14 00:00:00,  2.4,  0.3,  2.7, NaN,  9.6, -2.1,  9.8,  0.0,  2.7, NaN, NaN, NaN,  2.0, NaN
2019-03-15 00:00:00, 10.9,  1.0, 11.9, NaN,  7.8, -1.2,  5.6,  0.0, 11.9, NaN, NaN, NaN,  6.0, NaN
2019-03-16 00:00:00,  0.0, 32.7, 32.7, NaN,  4.3,  1.2,  0.9, 21.0, 32.7, NaN, NaN, NaN, 17.0, NaN
2019-03-17 00:00:00,  0.0,  0.0,  0.0, NaN, 17.1,  1.9, -5.2,  0.0,  0.0, NaN, NaN, NaN,  6.0, NaN
2019-03-18 00:00:00,  4.1,  3.3,  7.4, NaN, 18.4, -0.5,-12.4,  0.0,  7.4, NaN, NaN, NaN,  0.0, NaN
2019-03-19 00:00:00,  1.1,  0.6,  1.7, NaN,  5.5, -3.4,-14.0, 11.0,  1.7, NaN, NaN, NaN, 14.0, NaN
2019-03-20 00:00:00,  0.1,  0.0,  0.1, NaN, 10.1, -2.6, -1.4,  0.0,  0.1, NaN, NaN, NaN,  3.0, NaN
2019-03-21 00:00:00,  0.0,  0.0,  0.0, NaN, 11.7, -5.7, -0.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-22 00:00:00,  0.0,  0.0,  0.0, NaN, 18.0, -6.2, -0.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-23 00:00:00,  0.0,  0.0,  0.0, NaN, 19.5, -2.1, 17.1,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-24 00:00:00,  0.0,  0.0,  0.0, NaN, 19.7, -2.3,  0.1,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-25 00:00:00,  0.0,  0.0,  0.0, NaN, 20.1,  0.2,  3.9,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-26 00:00:00,  0.8,  0.2,  1.0, NaN,  9.7, -1.6, 11.8,  0.0,  1.0, NaN, NaN, NaN,  0.0, NaN
2019-03-27 00:00:00,  0.2,  0.0,  0.2, NaN,  7.7, -2.8, -4.9,  0.0,  0.2, NaN, NaN, NaN,  4.0, NaN
2019-03-28 00:00:00,  0.0,  0.0,  0.0, NaN, 11.5, -2.6, -7.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-29 00:00:00,  0.0,  0.0,  0.0, NaN, 13.4, -0.6,-12.8,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-30 00:00:00,  0.0,  0.0,  0.0, NaN, 15.8, -1.1,-14.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-31 00:00:00,  0.0,  0.0,  0.0, NaN, 19.9, -1.2,-16.5,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-01 00:00:00,  0.0,  0.0,  0.0, NaN, 18.0, -0.7,-17.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-02 00:00:00,  0.0,  0.0,  0.0, NaN, 18.9,  0.3, -7.9,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-03 00:00:00,  0.0,  0.0,  0.0, NaN, 16.5,  2.5,-22.7,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-04 00:00:00,  0.0,  0.0,  0.0, NaN, 15.4,  2.6,-11.4,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-05 00:00:00, 16.7, 11.3, 28.0, NaN,  7.3, -0.9,-20.0,  0.0, 28.0, NaN, NaN, NaN,  0.0, NaN
2019-04-06 00:00:00,  0.7,  0.0,  0.7, NaN, 13.8, -1.9, 13.8, 26.0,  0.7, NaN, NaN, NaN, 24.0, NaN
2019-04-07 00:00:00,  0.0,  0.0,  0.0, NaN, 17.0,  0.9,  3.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-08 00:00:00,  0.0,  0.0,  0.0, NaN, 14.8,  1.7,-15.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-09 00:00:00,  0.0,  1.8,  1.8, NaN, 13.0,  3.1, -2.1,  0.0,  1.8, NaN, NaN, NaN,  0.0, NaN
2019-04-10 00:00:00,  0.0,  1.6,  1.6, NaN,  9.4,  3.1,-24.7,  0.0,  1.6, NaN, NaN, NaN,  0.0, NaN
2019-04-11 00:00:00,  0.0,  0.9,  0.9, NaN, 11.0,  2.9,-21.7,  0.0,  0.9, NaN, NaN, NaN,  0.0, NaN
2019-04-12 00:00:00,  0.0,  8.0,  8.0, NaN,  5.2,  3.3,-19.3,  0.0,  8.0, NaN, NaN, NaN,  0.0, NaN
2019-04-13 00:00:00,  0.0,  0.5,  0.5, NaN,  7.5,  2.4,-20.7,  0.0,  0.5, NaN, NaN, NaN,  0.0, NaN
2019-04-14 00:00:00,  0.0,  1.6,  1.6, NaN, 12.0, -0.1,-19.4,  0.0,  1.6, NaN, NaN, NaN,  0.0, NaN
2019-04-15 00:00:00,  2.4,  0.5,  2.9, NaN,  4.7, -0.0,-20.5,  0.0,  2.9, NaN, NaN, NaN,  1.0, NaN
2019-04-16 00:00:00,  0.0,  0.0,  0.0, NaN, 13.9, -2.7, -2.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-17 00:00:00,  0.0,  0.0,  0.0, NaN, 16.8,  1.9,-35.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-18 00:00:00,  0.0,  0.0,  0.0, NaN, 17.8,  2.2,-20.4,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-19 00:00:00,  0.0,  0.0,  0.0, NaN, 19.1,  3.4,-21.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-20 00:00:00,  0.0,  0.0,  0.0, NaN, 18.6,  4.1,-32.9,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-21 00:00:00,  0.0,  0.0,  0.0, NaN, 19.5,  3.2, -7.8,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-22 00:00:00,  0.0,  0.0,  0.0, NaN, 21.5,  5.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-23 00:00:00,  0.0,  0.0,  0.0, NaN, 19.9,  5.5,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-24 00:00:00,  0.0,  0.0,  0.0, NaN, 17.0,  6.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-25 00:00:00,  0.0,  0.0,  0.0, NaN, 18.5,  8.1,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-04-26 00:00:00,  0.0,  0.0,  0.0, NaN, 17.4,  7.4,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-11-10 12:00:00,  0.0,  0.0,  0.0, NaN,  2.3, -4.0, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-11-11 12:00:00,  0.1,  0.0,  0.1, NaN,  4.0, -4.1,  2.7, NaN,  0.1, NaN, NaN, -0.0,  0.0, NaN
2019-11-12 12:00:00, 10.4,  0.3, 10.7, 10.8,  7.1, -1.5,  0.0,  9.0, 10.7, NaN, NaN, 18.1, 17.0, NaN
2019-11-13 12:00:00,  0.1,  0.0,  0.1, 10.9,  0.6, -2.1, -2.4, NaN,  0.1,  0.3, NaN, -5.1,  2.0, 12.9
2019-11-14 12:00:00,  0.1,  0.0,  0.1, 10.9,  0.9, -6.6,  0.6, NaN,  0.1, -1.8, NaN, -3.4,  0.0,  9.6
2019-11-15 12:00:00,  2.8, 11.0, 13.8, 14.0,  7.1, -0.3,  1.8, NaN, 13.8, -0.1, NaN, -8.4,  0.0,-16.9
2019-11-16 12:00:00,  4.1,  0.6,  4.7, 18.6,  3.7, -0.2, -2.7, NaN,  4.7, -0.3, NaN, -1.0,  0.0,-12.7
2019-11-17 12:00:00, 12.6,  0.0, 12.6, 31.1,  5.8, -1.1, 13.8, NaN, 12.6, 12.9, NaN, 13.1,  5.0,  3.7
2019-11-18 12:00:00,  6.8,  0.0,  6.8, 24.1,  0.0, -5.9,  6.9, 14.0,  6.8, 18.1, NaN,  7.7, 18.0, 19.8
2019-11-19 12:00:00,  0.0,  0.0,  0.0, 19.4,  1.0, -5.6, -7.9, NaN,  0.0, 12.8, NaN, -4.7,  0.0, 16.1
2019-11-20 12:00:00,  0.0,  0.0,  0.0,  6.8,  2.7, -4.8, -2.1, NaN,  0.0, -3.1, NaN, -2.8,  0.0,  0.2
2019-11-21 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.2, -3.3,  4.0, NaN,  0.0, -6.1, NaN, -1.6,  0.0, -9.1
2019-11-22 12:00:00,  0.0,  0.0,  0.0,  0.0,  8.1, -1.5, -5.1, NaN,  0.0, -3.2, NaN, -2.3,  0.0, -6.7
2019-11-23 12:00:00,  0.0,  0.0,  0.0,  0.0, 10.4,  3.7, -7.4, NaN,  0.0, -8.5, NaN, -5.6, NaN, -9.5
2019-11-24 12:00:00,  0.0,  0.0,  0.0,  0.0, 10.1,  2.5, -2.2, NaN,  0.0,-14.7, NaN, -4.1, NaN,-12.0
2019-11-25 12:00:00,  0.0,  0.0,  0.0,  0.0,  9.9,  1.6,  0.5, NaN,  0.0, -9.1, NaN,  0.1,  0.0, -9.7
2019-11-26 12:00:00,  0.0,  0.0,  0.0,  0.0,  9.9,  0.9,  0.0, NaN,  0.0, -1.7, NaN, -0.0,  0.0, -4.0
2019-11-27 12:00:00,  0.0,  3.4,  3.4,  3.4,  9.0,  2.1, -0.5, NaN,  3.4,  0.0, NaN, -0.0,  0.0,  0.1
2019-11-28 12:00:00,  0.0,  0.2,  0.2,  3.6,  6.0,  1.0,  0.0, NaN,  0.2, -0.5, NaN, -0.0,  0.0, -0.0
2019-11-29 12:00:00,  0.2,  3.9,  4.1,  7.7,  6.1, -0.2,  0.0, NaN,  4.1, -0.5, NaN,  0.1,  0.0,  0.1
2019-11-30 12:00:00,  7.3,  2.1,  9.4, 13.7,  2.0, -1.7,  0.0, NaN,  9.4,  0.0, NaN,  4.0, NaN,  4.1
2019-12-01 12:00:00,  0.0,  0.0,  0.0, 13.5,  2.5, -4.9,  0.0, NaN,  0.0,  0.0, NaN, -1.5, NaN,  2.6
2019-12-02 12:00:00,  6.7,  0.0,  6.7, 16.1,  3.2, -0.8,  0.0, NaN,  6.7,  0.0, NaN, -0.5,  1.0,  1.9
2019-12-03 12:00:00,  0.5,  0.0,  0.5,  7.2, -0.3, -7.5,  0.6, NaN,  0.5,  0.6, NaN,  0.5,  1.0, -1.5
2019-12-04 12:00:00,  0.0,  0.0,  0.0,  7.2,  0.2, -6.4,  0.5, NaN,  0.0,  1.1, NaN, -0.2,  0.0, -0.2
2019-12-05 12:00:00,  0.2,  0.0,  0.2,  0.7,  4.2, -2.2, -1.1, NaN,  0.2,  0.0, NaN, -0.0,  0.0,  0.3
2019-12-06 12:00:00,  0.0,  0.0,  0.0,  0.2,  3.4, -3.3,  0.6, NaN,  0.0, -0.0, NaN,  0.1,  0.0, -0.1
2019-12-07 12:00:00,  0.0,  0.0,  0.0,  0.2,  4.1, -2.4, -0.6, NaN,  0.0, -1.1, NaN, -0.1, NaN, -0.0
2019-12-08 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.8, -5.1,  1.8, NaN,  0.0,  1.8, NaN,  0.1,  0.0,  0.1
2019-12-09 12:00:00,  0.9,  1.7,  2.6,  2.6,  4.5, -1.2,  4.9, NaN,  2.6,  6.1, NaN,  1.2,  1.0,  1.2
2019-12-10 12:00:00, 15.7,  1.7, 17.4, 20.0,  3.8, -3.2, 23.0, 20.0, 17.4, 29.7, NaN, 20.9, 23.0, 22.1
2019-12-11 12:00:00,  0.0,  0.0,  0.0, 20.0,  1.2, -9.3,  5.6, NaN,  0.0, 33.5, NaN, -4.7, NaN, 17.3
2019-12-12 12:00:00,  7.4,  0.0,  7.4, 24.8,  2.1, -3.1,  0.2,  8.0,  7.4, 28.8, NaN,  7.0, 10.0, 23.2
2019-12-13 12:00:00,  1.6,  0.0,  1.6,  9.0, -0.9, -7.5,  4.6, NaN,  1.6, 10.4, NaN,  0.7,  2.0,  3.0
2019-12-14 12:00:00,  3.0,  0.0,  3.0, 12.0, -0.5, -5.4,  2.1, NaN,  3.0,  6.9, NaN,  2.6, NaN, 10.3
