Data automatic sensors 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, cm, C, mm, mm, mm, mm  
2018-11-28 18:20:00,  9.4,  8.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 18:30:00,  9.4,  8.0, -3.0, NaN,  0.0,  0.0, NaN
2018-11-28 18:40:00,  9.4,  8.1, NaN, NaN, NaN, NaN, NaN
2018-11-28 18:50:00,  9.4,  8.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 19:00:00,  9.4,  8.2, -3.2, NaN,  0.0,  0.0, NaN
2018-11-28 19:10:00,  9.4,  8.2, NaN, NaN, NaN, NaN, NaN
2018-11-28 19:20:00,  9.4,  8.2, NaN, NaN, NaN, NaN, NaN
2018-11-28 19:30:00,  9.4,  8.2, -3.5, NaN,  0.0,  0.0, NaN
2018-11-28 19:40:00,  9.4,  8.1, NaN, NaN, NaN, NaN, NaN
2018-11-28 19:50:00,  9.5,  8.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 20:00:00,  9.5,  8.1, -3.6, NaN,  0.0,  0.0, NaN
2018-11-28 20:10:00,  9.5,  8.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 20:20:00,  9.5,  7.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 20:30:00,  9.5,  7.7, -3.6, NaN,  0.0,  0.0, NaN
2018-11-28 20:40:00,  9.5,  7.8, NaN, NaN, NaN, NaN, NaN
2018-11-28 20:50:00,  9.5,  7.7, NaN, NaN, NaN, NaN, NaN
2018-11-28 21:00:00,  9.5,  7.7, -3.7, NaN,  0.0,  0.0, NaN
2018-11-28 21:10:00,  9.5,  7.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 21:20:00,  9.5,  7.6, NaN, NaN, NaN, NaN, NaN
2018-11-28 21:30:00,  9.5,  7.6, -3.4, NaN,  0.0,  0.0, NaN
2018-11-28 21:40:00,  9.5,  7.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 21:50:00,  9.5,  7.6, NaN, NaN, NaN, NaN, NaN
2018-11-28 22:00:00,  9.5,  7.4, -3.4, NaN,  0.0,  0.0, NaN
2018-11-28 22:10:00,  9.5,  6.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 22:20:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 22:30:00,  9.5,  6.9, -3.4, NaN,  0.0,  0.0, NaN
2018-11-28 22:40:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 22:50:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-28 23:00:00,  9.5,  7.3, -3.0, NaN,  0.0,  0.0, NaN
2018-11-28 23:10:00,  9.5,  7.6, NaN, NaN, NaN, NaN, NaN
2018-11-28 23:20:00,  9.5,  7.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 23:30:00,  9.5,  7.4, -2.4, NaN,  0.0,  0.0, NaN
2018-11-28 23:40:00,  9.5,  7.4, NaN, NaN, NaN, NaN, NaN
2018-11-28 23:50:00,  9.5,  7.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 00:00:00,  9.5,  7.4, -2.1, NaN,  0.0,  0.0, NaN
2018-11-29 00:10:00,  9.5,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 00:20:00,  9.5,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 00:30:00,  9.4,  7.1, -1.8, NaN,  0.0,  0.0, NaN
2018-11-29 00:40:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 00:50:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 01:00:00,  9.4,  7.0, -1.4, NaN,  0.0,  0.0, NaN
2018-11-29 01:10:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 01:20:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 01:30:00,  9.4,  7.2, -0.9, NaN,  0.0,  0.0, NaN
2018-11-29 01:40:00,  9.4,  7.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 01:50:00,  9.4,  7.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 02:00:00,  9.4,  7.3, -1.1, NaN,  0.0,  0.0, NaN
2018-11-29 02:10:00,  9.4,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 02:20:00,  9.4,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 02:30:00,  9.4,  7.1, -0.9, NaN,  0.0,  0.0, NaN
2018-11-29 02:40:00,  9.4,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 02:50:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 03:00:00,  9.4,  7.0, -0.7, NaN,  0.0,  0.0, NaN
2018-11-29 03:10:00,  9.4,  6.9, NaN, NaN, NaN, NaN, NaN
2018-11-29 03:20:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 03:30:00,  9.4,  7.0, -0.6, NaN,  0.0,  0.0, NaN
2018-11-29 03:40:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 03:50:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 04:00:00,  9.4,  7.2, -0.5, NaN,  0.0,  0.0, NaN
2018-11-29 04:10:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 04:20:00,  9.4,  7.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 04:30:00,  9.4,  7.1, -1.0, NaN,  0.0,  0.0, NaN
2018-11-29 04:40:00,  9.4,  6.9, NaN, NaN, NaN, NaN, NaN
2018-11-29 04:50:00,  9.4,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 05:00:00,  9.4,  6.8, -0.7, NaN,  0.0,  0.0, NaN
2018-11-29 05:10:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 05:20:00,  9.4,  6.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 05:30:00,  9.4,  7.1, -0.8, NaN,  0.0,  0.0, NaN
2018-11-29 05:40:00,  9.4,  6.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 05:50:00,  9.4,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 06:00:00,  9.4,  7.0, -0.9, NaN,  0.0,  0.0, NaN
2018-11-29 06:10:00,  9.5,  6.9, NaN, NaN, NaN, NaN, NaN
2018-11-29 06:20:00,  9.4,  6.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 06:30:00,  9.5,  6.9, -0.5, NaN,  0.0,  0.0, NaN
2018-11-29 06:40:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 06:50:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 07:00:00,  9.5,  6.9,  0.2, NaN,  0.0,  0.0, NaN
2018-11-29 07:10:00,  9.5,  7.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 07:20:00,  9.5,  7.1, NaN, NaN, NaN, NaN, NaN
2018-11-29 07:30:00,  9.5,  6.8, -0.1, NaN,  0.0,  0.0, NaN
2018-11-29 07:40:00,  9.5,  6.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 07:50:00,  9.5,  6.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 08:00:00,  9.5,  6.7,  0.7, NaN,  0.0,  0.0, NaN
2018-11-29 08:10:00,  9.5,  6.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 08:20:00,  9.5,  6.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 08:30:00,  9.5,  6.6,  0.4, NaN,  0.0,  0.0, NaN
2018-11-29 08:40:00,  9.5,  6.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 08:50:00,  9.5,  6.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 09:00:00,  9.5,  6.2,  1.2, NaN,  0.0, NaN,  0.0
2018-11-29 09:10:00,  9.5,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 09:20:00,  9.5,  6.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 09:30:00,  9.4,  6.2,  1.5, NaN,  0.0, NaN,  0.0
2018-11-29 09:40:00,  9.5,  6.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 09:50:00,  9.5,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 10:00:00,  9.5,  6.1,  2.1, NaN,  0.0, NaN,  0.0
2018-11-29 10:10:00,  9.5,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 10:20:00,  9.5,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 10:30:00,  9.4,  6.3,  2.2, NaN,  0.0, NaN,  0.0
2018-11-29 10:40:00,  9.5,  5.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 10:50:00,  9.5,  5.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 11:00:00,  9.4,  5.8,  3.3, NaN,  0.0, NaN,  0.0
2018-11-29 11:10:00,  9.5,  5.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 11:20:00,  9.4,  5.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 11:30:00,  9.5,  5.2,  3.9, NaN,  0.0, NaN,  0.0
2018-11-29 11:40:00,  9.4,  5.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 11:50:00,  9.4,  5.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 12:00:00,  9.4,  4.7,  3.8, NaN,  0.0, NaN,  0.0
2018-11-29 12:10:00,  9.4,  4.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 12:20:00,  9.4,  5.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 12:30:00,  9.4,  4.5,  4.4, NaN,  0.0, NaN,  0.0
2018-11-29 12:40:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 12:50:00,  9.4,  4.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 13:00:00,  9.4,  4.1,  5.3, NaN,  0.0, NaN,  0.0
2018-11-29 13:10:00,  9.4,  4.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 13:20:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 13:30:00,  9.4,  3.4,  5.3, NaN,  0.0, NaN,  0.0
2018-11-29 13:40:00,  9.4,  3.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 13:50:00,  9.4,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 14:00:00,  9.4,  3.6,  4.7, NaN,  0.0, NaN,  0.0
2018-11-29 14:10:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 14:20:00,  9.4,  3.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 14:30:00,  9.4,  3.5,  4.7, NaN,  0.0, NaN,  0.0
2018-11-29 14:40:00,  9.4,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 14:50:00,  9.4,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 15:00:00,  9.4,  3.9,  4.4, NaN,  0.0, NaN,  0.0
2018-11-29 15:10:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 15:20:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 15:30:00,  9.4,  4.1,  3.9, NaN,  0.0, NaN,  0.0
2018-11-29 15:40:00,  9.4,  4.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 15:50:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 16:00:00,  9.4,  4.2,  3.9, NaN,  0.0, NaN,  0.0
2018-11-29 16:10:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 16:20:00,  9.4,  4.2, NaN, NaN, NaN, NaN, NaN
2018-11-29 16:30:00,  9.4,  4.4,  2.9, NaN,  0.0, NaN,  0.0
2018-11-29 16:40:00,  9.4,  4.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 16:50:00,  9.4,  4.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 17:00:00,  9.4,  4.3,  2.6, NaN,  0.0, NaN,  0.0
2018-11-29 17:10:00,  9.4,  4.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 17:20:00,  9.4,  4.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 17:30:00,  9.4,  4.1,  3.3, NaN,  0.0, NaN,  0.0
2018-11-29 17:40:00,  9.4,  4.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 17:50:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 18:00:00,  9.4,  3.0,  4.0, NaN,  0.0, NaN,  0.0
2018-11-29 18:10:00,  9.4,  3.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 18:20:00,  9.4,  2.9, NaN, NaN, NaN, NaN, NaN
2018-11-29 18:30:00,  9.4,  3.2,  3.6, NaN,  0.0, NaN,  0.0
2018-11-29 18:40:00,  9.4,  2.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 18:50:00,  9.5,  2.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 19:00:00,  9.4,  3.0,  3.3, NaN,  0.0, NaN,  0.0
2018-11-29 19:10:00,  9.4,  3.0, NaN, NaN, NaN, NaN, NaN
2018-11-29 19:20:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 19:30:00,  9.4,  3.6,  3.7, NaN,  0.0, NaN,  0.0
2018-11-29 19:40:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-29 19:50:00,  9.5,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 20:00:00,  9.5,  3.5,  3.0, NaN,  0.0, NaN,  0.0
2018-11-29 20:10:00,  9.5,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 20:20:00,  9.5,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 20:30:00,  9.5,  3.5,  2.9, NaN,  0.0, NaN,  0.0
2018-11-29 20:40:00,  9.5,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 20:50:00,  9.5,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 21:00:00,  9.5,  3.6,  2.9, NaN,  0.0, NaN,  0.0
2018-11-29 21:10:00,  9.5,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 21:20:00,  9.5,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 21:30:00,  9.5,  3.6,  3.0, NaN,  0.0, NaN,  0.0
2018-11-29 21:40:00,  9.5,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 21:50:00,  9.5,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-29 22:00:00,  9.6,  3.7,  2.8, NaN,  0.0, NaN,  0.0
2018-11-29 22:10:00,  9.5,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 22:20:00,  9.6,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 22:30:00,  9.6,  3.6,  2.8, NaN,  0.0, NaN,  0.0
2018-11-29 22:40:00,  9.6,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-29 22:50:00,  9.6,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 23:00:00,  9.6,  3.6,  2.0, NaN,  0.0, NaN,  0.0
2018-11-29 23:10:00,  9.7,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-29 23:20:00,  9.7,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-29 23:30:00,  9.7,  3.8,  1.0, NaN,  0.0,  0.0, NaN
2018-11-29 23:40:00,  9.8,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-29 23:50:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 00:00:00, 10.0,  3.9,  1.3, NaN,  0.0, NaN,  0.0
2018-11-30 00:10:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 00:20:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 00:30:00, 10.0,  3.8,  1.7, NaN,  0.0, NaN,  0.0
2018-11-30 00:40:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 00:50:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 01:00:00, 10.0,  3.9,  2.4, NaN,  0.0, NaN,  0.0
2018-11-30 01:10:00,  9.9,  3.9, NaN, NaN, NaN, NaN, NaN
2018-11-30 01:20:00,  9.9,  4.0, NaN, NaN, NaN, NaN, NaN
2018-11-30 01:30:00,  9.9,  4.0,  1.9, NaN,  0.0, NaN,  0.0
2018-11-30 01:40:00,  9.9,  3.9, NaN, NaN, NaN, NaN, NaN
2018-11-30 01:50:00,  9.9,  4.1, NaN, NaN, NaN, NaN, NaN
2018-11-30 02:00:00,  9.9,  3.9,  1.5, NaN,  0.0, NaN,  0.0
2018-11-30 02:10:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 02:20:00,  9.9,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 02:30:00,  9.8,  3.8,  1.8, NaN,  0.0, NaN,  0.0
2018-11-30 02:40:00,  9.8,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 02:50:00,  9.8,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 03:00:00,  9.8,  3.6,  1.2, NaN,  0.0, NaN,  0.0
2018-11-30 03:10:00,  9.8,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 03:20:00,  9.9,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 03:30:00,  9.9,  3.5,  0.6, NaN,  0.0,  0.0, NaN
2018-11-30 03:40:00,  9.9,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 03:50:00,  9.9,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 04:00:00,  9.9,  3.7,  1.0, NaN,  0.0,  0.0, NaN
2018-11-30 04:10:00,  9.9,  4.0, NaN, NaN, NaN, NaN, NaN
2018-11-30 04:20:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 04:30:00,  9.9,  3.7,  2.0, NaN,  0.0, NaN,  0.0
2018-11-30 04:40:00,  9.8,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 04:50:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 05:00:00,  9.8,  3.7,  1.5, NaN,  0.0, NaN,  0.0
2018-11-30 05:10:00,  9.8,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 05:20:00,  9.9,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 05:30:00,  9.9,  3.7,  0.2, NaN,  0.0,  0.0, NaN
2018-11-30 05:40:00,  9.9,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 05:50:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 06:00:00,  9.9,  3.7, -0.4, NaN,  0.0,  0.0, NaN
2018-11-30 06:10:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 06:20:00,  9.9,  3.9, NaN, NaN, NaN, NaN, NaN
2018-11-30 06:30:00,  9.9,  3.7, -0.5, NaN,  0.0,  0.0, NaN
2018-11-30 06:40:00,  9.9,  3.9, NaN, NaN, NaN, NaN, NaN
2018-11-30 06:50:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 07:00:00, 10.0,  3.7, -0.5, NaN,  0.0,  0.0, NaN
2018-11-30 07:10:00,  9.9,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 07:20:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 07:30:00, 10.0,  3.9, -1.2, NaN,  0.0,  0.0, NaN
2018-11-30 07:40:00, 10.0,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 07:50:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 08:00:00, 10.0,  3.7, -1.6, NaN,  0.0,  0.0, NaN
2018-11-30 08:10:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 08:20:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 08:30:00, 10.0,  3.9, -1.7, NaN,  0.0,  0.0, NaN
2018-11-30 08:40:00, 10.0,  3.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 08:50:00,  9.9,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 09:00:00,  9.9,  3.5, -1.4, NaN,  0.0,  0.0, NaN
2018-11-30 09:10:00,  9.9,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 09:20:00,  9.9,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 09:30:00,  9.9,  3.3, -0.9, NaN,  0.0,  0.0, NaN
2018-11-30 09:40:00,  9.9,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 09:50:00,  9.8,  3.2, NaN, NaN, NaN, NaN, NaN
2018-11-30 10:00:00,  9.8,  3.5, -1.0, NaN,  0.0,  0.0, NaN
2018-11-30 10:10:00,  9.7,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 10:20:00,  9.7,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 10:30:00,  9.6,  3.4,  0.5, NaN,  0.0,  0.0, NaN
2018-11-30 10:40:00,  9.6,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-30 10:50:00,  9.5,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 11:00:00,  9.5,  3.5,  2.3, NaN,  0.0, NaN,  0.0
2018-11-30 11:10:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 11:20:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 11:30:00,  9.4,  3.4,  3.7, NaN,  0.0, NaN,  0.0
2018-11-30 11:40:00,  9.4,  3.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 11:50:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 12:00:00,  9.5,  3.3,  3.9, NaN,  0.0, NaN,  0.0
2018-11-30 12:10:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 12:20:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 12:30:00,  9.4,  3.2,  4.3, NaN,  0.0, NaN,  0.0
2018-11-30 12:40:00,  9.4,  3.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 12:50:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 13:00:00,  9.4,  3.2,  4.0, NaN,  0.0, NaN,  0.0
2018-11-30 13:10:00,  9.4,  3.0, NaN, NaN, NaN, NaN, NaN
2018-11-30 13:20:00,  9.4,  3.1, NaN, NaN, NaN, NaN, NaN
2018-11-30 13:30:00,  9.4,  2.6,  3.7, NaN,  0.0, NaN,  0.0
2018-11-30 13:40:00,  9.4,  2.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 13:50:00,  9.4,  2.6, NaN, NaN, NaN, NaN, NaN
2018-11-30 14:00:00,  9.4,  2.4,  3.9, NaN,  0.0, NaN,  0.0
2018-11-30 14:10:00,  9.4,  2.0, NaN, NaN, NaN, NaN, NaN
2018-11-30 14:20:00,  9.4,  1.8, NaN, NaN, NaN, NaN, NaN
2018-11-30 14:30:00,  9.4,  2.5,  4.2, NaN,  0.0, NaN,  0.0
2018-11-30 14:40:00,  9.4,  3.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 14:50:00,  9.4,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-30 15:00:00,  9.4,  3.7,  3.6, NaN,  0.0, NaN,  0.0
2018-11-30 15:10:00,  9.4,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 15:20:00,  9.4,  3.7, NaN, NaN, NaN, NaN, NaN
2018-11-30 15:30:00,  9.4,  3.5,  2.5, NaN,  0.0, NaN,  0.0
2018-11-30 15:40:00,  9.6,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-30 15:50:00,  9.7,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-30 16:00:00,  9.8,  3.5,  1.1, NaN,  0.2,  0.2, NaN
2018-11-30 16:10:00, 10.1,  3.9, NaN, NaN, NaN, NaN, NaN
2018-11-30 16:20:00, 10.3,  3.5, NaN, NaN, NaN, NaN, NaN
2018-11-30 16:30:00, 10.5,  3.7,  0.1, NaN,  0.5,  0.5, NaN
2018-11-30 16:40:00, 10.7,  4.1, NaN, NaN, NaN, NaN, NaN
2018-11-30 16:50:00, 10.8,  4.4, NaN, NaN, NaN, NaN, NaN
2018-11-30 17:00:00, 11.1,  4.7, -0.3, NaN,  0.5,  0.5, NaN
2018-11-30 17:10:00, 11.3,  5.3, NaN, NaN, NaN, NaN, NaN
2018-11-30 17:20:00, 11.4,  6.1, NaN, NaN, NaN, NaN, NaN
2018-11-30 17:30:00, 11.5,  6.4, -0.5, NaN,  0.4,  0.4, NaN
2018-11-30 17:40:00, 11.6,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-30 17:50:00, 11.7,  6.1, NaN, NaN, NaN, NaN, NaN
2018-11-30 18:00:00, 11.7,  6.4, -0.5, NaN,  0.2,  0.2, NaN
