"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2015-02-10,3029,4,3,50652,"NOR","regID","ECT"
2015-02-11,3029,3,3,50941,"NOR","regID","ECT"
2015-02-11,3014,1,2,51011,"NOR","regID","ECT"
2015-02-11,3014,1,1,51103,"NOR","regID","ECT"
2015-02-13,3032,3,1,51485,"NOR","regID","ECT"
2015-02-14,3013,3,3,51579,"NOR","regID","ECT"
2015-02-14,3003,1,2,51582,"NOR","regID","ECT"
2015-02-15,3014,1,1,51668,"NOR","regID","ECT"
2015-02-18,3003,3,2,52430,"NOR","regID","ECT"
2015-02-18,3003,3,2,52444,"NOR","regID","ECT"
2015-02-19,3029,2,3,52527,"NOR","regID","ECT"
2015-02-19,3028,1,2,52556,"NOR","regID","ECT"
2015-02-19,3014,1,1,52630,"NOR","regID","ECT"
2015-02-22,3010,1,2,53125,"NOR","regID","ECT"
2015-02-24,3009,2,2,53343,"NOR","regID","ECT"
2015-02-24,3014,3,2,53370,"NOR","regID","ECT"
2015-02-26,3012,1,2,53683,"NOR","regID","ECT"
2015-02-27,3029,2,3,53785,"NOR","regID","ECT"
2015-02-27,3003,4,2,53803,"NOR","regID","ECT"
2015-03-03,3010,2,2,54503,"NOR","regID","ECT"
2015-03-03,3023,1,1,54597,"NOR","regID","ECT"
2015-03-03,3003,3,2,54607,"NOR","regID","ECT"
2015-03-06,3029,4,2,55265,"NOR","regID","ECT"
2015-03-10,3014,1,2,55829,"NOR","regID","ECT"
2015-03-10,3015,2,2,55851,"NOR","regID","ECT"
2015-03-10,3013,1,2,55893,"NOR","regID","ECT"
2015-03-11,3011,1,2,55992,"NOR","regID","ECT"
2015-03-11,3014,1,2,56017,"NOR","regID","ECT"
2015-03-11,3017,2,2,56045,"NOR","regID","ECT"
2015-03-12,3029,1,2,56172,"NOR","regID","ECT"
2015-03-15,3011,1,2,56492,"NOR","regID","ECT"
2015-03-18,3014,1,1,56872,"NOR","regID","ECT"
2015-03-20,3011,1,2,57091,"NOR","regID","ECT"
2015-03-21,3011,1,2,57118,"NOR","regID","ECT"
2015-03-22,3003,2,2,57283,"NOR","regID","ECT"
2015-03-24,3015,4,2,57542,"NOR","regID","ECT"
2015-03-26,3032,1,2,57713,"NOR","regID","ECT"
2015-03-26,3012,1,3,57754,"NOR","regID","ECT"
2015-03-26,3011,1,3,57797,"NOR","regID","ECT"
2015-03-26,3011,1,2,57812,"NOR","regID","ECT"
2015-03-27,3014,1,3,57876,"NOR","regID","ECT"
2015-03-27,3032,1,2,57897,"NOR","regID","ECT"
2015-03-27,3022,2,2,57930,"NOR","regID","ECT"
2015-03-29,3009,2,2,58126,"NOR","regID","ECT"
2015-04-01,3014,1,2,58472,"NOR","regID","ECT"
2015-04-01,3032,1,2,58486,"NOR","regID","ECT"
2015-04-05,3028,4,2,58854,"NOR","regID","ECT"
2015-04-08,3028,3,2,59299,"NOR","regID","ECT"
2015-04-11,3017,3,2,59616,"NOR","regID","ECT"
2015-04-12,3011,1,2,59668,"NOR","regID","ECT"
2015-04-17,3024,1,3,60327,"NOR","regID","ECT"
2015-04-19,3009,4,2,60482,"NOR","regID","ECT"
2015-04-19,3011,1,2,60488,"NOR","regID","ECT"
2015-04-20,3010,3,2,60552,"NOR","regID","ECT"
2015-04-23,3028,4,2,60878,"NOR","regID","ECT"
2015-04-25,3003,4,2,61073,"NOR","regID","ECT"
2015-04-26,3027,1,2,61142,"NOR","regID","ECT"
2015-04-26,3032,1,2,61149,"NOR","regID","ECT"
2015-04-28,3014,1,2,61378,"NOR","regID","ECT"
2015-04-30,3034,1,2,61542,"NOR","regID","ECT"
2015-12-01,3031,1,2,68935,"NOR","regID","ECT"
2015-12-01,3011,1,2,68949,"NOR","regID","ECT"
2015-12-06,3015,3,2,69542,"NOR","regID","ECT"
2015-12-06,3011,3,2,69548,"NOR","regID","ECT"
2015-12-08,3011,1,2,69831,"NOR","regID","ECT"
2015-12-08,3014,1,1,69882,"NOR","regID","ECT"
2015-12-09,3032,2,2,69993,"NOR","regID","ECT"
2015-12-09,3032,1,2,69997,"NOR","regID","ECT"
2015-12-09,3032,2,2,69998,"NOR","regID","ECT"
2015-12-09,3032,1,2,70001,"NOR","regID","ECT"
2015-12-09,3032,1,2,70003,"NOR","regID","ECT"
2015-12-09,3032,4,2,70004,"NOR","regID","ECT"
2015-12-09,3032,1,2,70006,"NOR","regID","ECT"
2015-12-09,3034,4,3,70010,"NOR","regID","ECT"
2015-12-10,3011,1,2,70182,"NOR","regID","ECT"
2015-12-13,3027,1,2,70434,"NOR","regID","ECT"
2015-12-15,3032,1,1,70689,"NOR","regID","ECT"
2015-12-15,3014,3,3,70765,"NOR","regID","ECT"
2015-12-15,3016,1,2,70804,"NOR","regID","ECT"
2015-12-16,3011,2,3,70901,"NOR","regID","ECT"
2015-12-16,3027,1,2,70941,"NOR","regID","ECT"
2015-12-17,3014,4,3,71124,"NOR","regID","ECT"
2015-12-18,3007,2,3,71214,"NOR","regID","ECT"
2015-12-18,3011,1,3,71245,"NOR","regID","ECT"
2015-12-21,3011,1,1,71494,"NOR","regID","ECT"
2015-12-23,3032,1,2,71772,"NOR","regID","ECT"
2015-12-24,3010,1,1,71836,"NOR","regID","ECT"
2015-12-27,3028,2,2,72157,"NOR","regID","ECT"
2015-12-27,3012,4,3,72170,"NOR","regID","ECT"
2015-12-27,3011,1,3,72191,"NOR","regID","ECT"
2015-12-28,3014,3,2,72339,"NOR","regID","ECT"
2015-12-28,3003,1,2,72355,"NOR","regID","ECT"
2015-12-29,3017,2,2,72477,"NOR","regID","ECT"
2015-12-29,3016,4,2,72489,"NOR","regID","ECT"
2016-01-01,3015,3,2,72785,"NOR","regID","ECT"
2016-01-02,3027,1,1,72902,"NOR","regID","ECT"
2016-01-03,3011,1,1,73002,"NOR","regID","ECT"
2016-01-03,3032,2,2,73013,"NOR","regID","ECT"
2016-01-05,3014,1,1,73243,"NOR","regID","ECT"
2016-01-07,3029,1,1,73502,"NOR","regID","ECT"
2016-01-08,3012,1,1,73665,"NOR","regID","ECT"
2016-01-11,3032,1,1,74043,"NOR","regID","ECT"
2016-01-14,3028,1,1,74348,"NOR","regID","ECT"
2016-01-14,3013,2,2,74389,"NOR","regID","ECT"
2016-01-14,3024,4,2,74398,"NOR","regID","ECT"
2016-01-14,3011,1,2,74399,"NOR","regID","ECT"
2016-01-15,3015,3,2,74484,"NOR","regID","ECT"
2016-01-20,3012,4,2,76201,"NOR","regID","ECT"
2016-01-21,3015,4,2,76442,"NOR","regID","ECT"
2016-01-22,3031,4,3,76686,"NOR","regID","ECT"
2016-01-22,3014,1,3,76687,"NOR","regID","ECT"
2016-01-22,3035,2,2,76704,"NOR","regID","ECT"
2016-01-23,3027,4,3,76773,"NOR","regID","ECT"
2016-01-23,3010,4,3,76817,"NOR","regID","ECT"
2016-01-24,3024,4,2,76952,"NOR","regID","ECT"
2016-01-24,3035,4,3,76958,"NOR","regID","ECT"
2016-01-25,3015,4,3,77115,"NOR","regID","ECT"
2016-01-27,3012,1,2,77426,"NOR","regID","ECT"
2016-01-27,3034,1,2,77433,"NOR","regID","ECT"
2016-01-27,3031,3,3,77461,"NOR","regID","ECT"
2016-01-27,3027,1,2,77464,"NOR","regID","ECT"
2016-01-28,3028,1,2,77562,"NOR","regID","ECT"
2016-01-28,3035,1,2,77596,"NOR","regID","ECT"
2016-01-28,3011,1,2,77624,"NOR","regID","ECT"
2016-01-29,3014,1,2,77740,"NOR","regID","ECT"
2016-01-30,3012,4,3,77869,"NOR","regID","ECT"
2016-01-31,3011,1,3,78002,"NOR","regID","ECT"
2016-02-02,3011,2,3,78358,"NOR","regID","ECT"
2016-02-08,3016,1,2,79316,"NOR","regID","ECT"
2016-02-08,3024,1,2,79328,"NOR","regID","ECT"
2016-02-08,3007,4,2,81320,"NOR","regID","ECT"
2016-02-09,3003,1,1,79404,"NOR","regID","ECT"
2016-02-09,3014,1,2,79410,"NOR","regID","ECT"
2016-02-09,3015,4,2,79449,"NOR","regID","ECT"
2016-02-09,3023,4,2,79467,"NOR","regID","ECT"
2016-02-09,3011,1,3,79476,"NOR","regID","ECT"
2016-02-10,3031,1,2,79592,"NOR","regID","ECT"
2016-02-11,3029,1,2,79757,"NOR","regID","ECT"
2016-02-11,3003,3,2,79774,"NOR","regID","ECT"
2016-02-12,3014,1,2,79893,"NOR","regID","ECT"
2016-02-12,3003,1,1,79905,"NOR","regID","ECT"
2016-02-12,3024,2,2,79916,"NOR","regID","ECT"
2016-02-12,3012,4,3,79926,"NOR","regID","ECT"
2016-02-12,3012,4,2,79946,"NOR","regID","ECT"
2016-02-14,3010,4,3,81193,"NOR","regID","ECT"
2016-02-14,3032,2,2,81206,"NOR","regID","ECT"
2016-02-14,3003,2,2,81220,"NOR","regID","ECT"
2016-02-14,3028,4,2,81231,"NOR","regID","ECT"
2016-02-16,3014,1,2,81483,"NOR","regID","ECT"
2016-02-16,3035,1,2,81497,"NOR","regID","ECT"
2016-02-16,3011,4,3,81530,"NOR","regID","ECT"
2016-02-16,3003,3,2,81532,"NOR","regID","ECT"
2016-02-16,3024,2,3,81534,"NOR","regID","ECT"
2016-02-17,3010,1,3,81645,"NOR","regID","ECT"
2016-02-17,3003,1,2,81719,"NOR","regID","ECT"
2016-02-18,3015,3,2,81868,"NOR","regID","ECT"
2016-02-18,3024,3,2,81893,"NOR","regID","ECT"
2016-02-18,3003,2,2,81957,"NOR","regID","ECT"
2016-02-19,3010,2,2,82018,"NOR","regID","ECT"
2016-02-19,3031,1,3,82110,"NOR","regID","ECT"
2016-02-20,3014,1,2,82228,"NOR","regID","ECT"
2016-02-21,3003,1,2,82374,"NOR","regID","ECT"
2016-02-21,3003,3,3,82392,"NOR","regID","ECT"
2016-02-22,3024,1,3,82465,"NOR","regID","ECT"
2016-02-22,3027,3,3,82477,"NOR","regID","ECT"
2016-02-22,3010,3,2,82499,"NOR","regID","ECT"
2016-02-23,3029,3,3,82605,"NOR","regID","ECT"
2016-02-23,3003,4,3,82616,"NOR","regID","ECT"
2016-02-23,3027,2,2,82638,"NOR","regID","ECT"
2016-02-23,3028,2,2,82639,"NOR","regID","ECT"
2016-02-24,3012,1,2,82764,"NOR","regID","ECT"
2016-02-25,3024,2,3,82911,"NOR","regID","ECT"
2016-02-25,3003,4,3,82922,"NOR","regID","ECT"
2016-02-25,3016,1,2,82937,"NOR","regID","ECT"
2016-02-26,3022,3,3,83009,"NOR","regID","ECT"
2016-02-26,3014,1,2,83058,"NOR","regID","ECT"
2016-02-27,3003,3,2,83239,"NOR","regID","ECT"
2016-02-29,3022,1,3,83419,"NOR","regID","ECT"
2016-02-29,3015,2,2,83510,"NOR","regID","ECT"
2016-02-29,3003,2,2,83512,"NOR","regID","ECT"
2016-02-29,3003,1,2,83546,"NOR","regID","ECT"
2016-03-01,3014,2,3,83651,"NOR","regID","ECT"
2016-03-01,3015,1,2,83683,"NOR","regID","ECT"
2016-03-01,3024,1,3,83739,"NOR","regID","ECT"
2016-03-02,3022,1,2,83731,"NOR","regID","ECT"
2016-03-02,3003,2,2,83834,"NOR","regID","ECT"
2016-03-02,3014,1,2,83898,"NOR","regID","ECT"
2016-03-03,3003,1,2,83964,"NOR","regID","ECT"
2016-03-03,3017,3,2,84977,"NOR","regID","ECT"
2016-03-03,3027,1,2,84986,"NOR","regID","ECT"
2016-03-03,3028,4,2,84987,"NOR","regID","ECT"
2016-03-04,3022,1,2,85029,"NOR","regID","ECT"
2016-03-04,3027,1,2,85083,"NOR","regID","ECT"
2016-03-04,3003,1,2,85092,"NOR","regID","ECT"
2016-03-04,3017,4,2,86296,"NOR","regID","ECT"
2016-03-05,3012,3,2,86159,"NOR","regID","ECT"
2016-03-06,3011,2,2,86269,"NOR","regID","ECT"
2016-03-07,3022,1,2,86333,"NOR","regID","ECT"
2016-03-07,3010,2,2,86359,"NOR","regID","ECT"
2016-03-08,3010,2,1,87448,"NOR","regID","ECT"
2016-03-09,3022,1,2,87531,"NOR","regID","ECT"
2016-03-09,3003,1,2,87624,"NOR","regID","ECT"
2016-03-10,3012,1,2,87770,"NOR","regID","ECT"
2016-03-11,3028,2,2,87838,"NOR","regID","ECT"
2016-03-11,3010,1,1,87857,"NOR","regID","ECT"
2016-03-11,3003,1,2,87886,"NOR","regID","ECT"
2016-03-13,3011,1,2,89054,"NOR","regID","ECT"
2016-03-15,3016,1,3,89393,"NOR","regID","ECT"
2016-03-16,3003,1,2,89506,"NOR","regID","ECT"
2016-03-16,3003,1,3,89539,"NOR","regID","ECT"
2016-03-16,3010,4,3,89588,"NOR","regID","ECT"
2016-03-17,3028,1,2,89598,"NOR","regID","ECT"
2016-03-17,3032,3,2,89603,"NOR","regID","ECT"
2016-03-17,3015,2,3,89669,"NOR","regID","ECT"
2016-03-17,3011,4,3,89694,"NOR","regID","ECT"
2016-03-19,3027,1,2,89900,"NOR","regID","ECT"
2016-03-19,3012,2,2,89944,"NOR","regID","ECT"
2016-03-22,3029,1,1,90348,"NOR","regID","ECT"
2016-03-22,3031,1,2,90350,"NOR","regID","ECT"
2016-03-23,3003,1,2,90431,"NOR","regID","ECT"
2016-03-24,3014,1,2,90526,"NOR","regID","ECT"
2016-03-24,3027,1,2,90605,"NOR","regID","ECT"
2016-03-24,3014,2,2,90613,"NOR","regID","ECT"
2016-03-24,3010,3,1,90614,"NOR","regID","ECT"
2016-03-25,3028,4,2,90728,"NOR","regID","ECT"
2016-03-25,3014,1,3,90744,"NOR","regID","ECT"
2016-03-26,3022,1,2,90795,"NOR","regID","ECT"
2016-03-27,3013,4,2,90949,"NOR","regID","ECT"
2016-03-27,3003,2,3,90958,"NOR","regID","ECT"
2016-03-30,3003,1,2,91391,"NOR","regID","ECT"
2016-03-31,3010,2,1,91452,"NOR","regID","ECT"
2016-03-31,3016,1,1,91529,"NOR","regID","ECT"
2016-04-01,3032,1,2,91616,"NOR","regID","ECT"
2016-04-02,3012,4,1,91745,"NOR","regID","ECT"
2016-04-03,3024,3,2,91850,"NOR","regID","ECT"
2016-04-05,3003,3,2,92131,"NOR","regID","ECT"
2016-04-06,3032,1,1,92177,"NOR","regID","ECT"
2016-04-06,3014,1,1,92238,"NOR","regID","ECT"
2016-04-06,3003,1,1,92252,"NOR","regID","ECT"
2016-04-07,3015,1,1,92365,"NOR","regID","ECT"
2016-04-08,3003,1,2,92466,"NOR","regID","ECT"
2016-04-08,3035,1,1,92474,"NOR","regID","ECT"
2016-04-08,3024,1,2,92482,"NOR","regID","ECT"
2016-04-10,3011,1,1,92682,"NOR","regID","ECT"
2016-04-10,3027,1,2,92688,"NOR","regID","ECT"
2016-04-11,3010,2,1,92757,"NOR","regID","ECT"
2016-04-11,3015,3,1,92795,"NOR","regID","ECT"
2016-04-11,3003,1,2,92802,"NOR","regID","ECT"
2016-04-12,3014,1,2,92917,"NOR","regID","ECT"
2016-04-13,3028,3,1,93030,"NOR","regID","ECT"
2016-04-14,3003,3,2,93153,"NOR","regID","ECT"
2016-04-15,3012,1,2,93265,"NOR","regID","ECT"
2016-04-16,3010,4,2,94356,"NOR","regID","ECT"
2016-04-17,3016,1,2,94420,"NOR","regID","ECT"
2016-04-18,3003,1,2,94612,"NOR","regID","ECT"
2016-04-18,3003,1,2,94613,"NOR","regID","ECT"
2016-04-20,3029,4,3,94828,"NOR","regID","ECT"
2016-04-22,3014,1,1,95084,"NOR","regID","ECT"
2016-04-23,3011,2,1,95194,"NOR","regID","ECT"
2016-04-24,3014,1,1,95310,"NOR","regID","ECT"
2016-04-24,3027,3,2,95328,"NOR","regID","ECT"
2016-04-24,3035,1,1,95342,"NOR","regID","ECT"
2016-04-24,3003,1,2,95347,"NOR","regID","ECT"
2016-04-25,3022,3,2,95468,"NOR","regID","ECT"
2016-04-26,3024,3,2,95592,"NOR","regID","ECT"
2016-04-26,3003,1,2,95600,"NOR","regID","ECT"
2016-04-26,3014,1,1,95659,"NOR","regID","ECT"
2016-04-27,3029,4,3,95707,"NOR","regID","ECT"
2016-04-27,3022,2,2,95724,"NOR","regID","ECT"
2016-04-27,3024,1,2,95739,"NOR","regID","ECT"
2016-04-27,3003,1,3,95743,"NOR","regID","ECT"
2016-04-28,3027,1,2,95842,"NOR","regID","ECT"
2016-04-28,3024,1,2,95855,"NOR","regID","ECT"
2016-04-29,3003,1,3,95919,"NOR","regID","ECT"
2016-04-29,3035,3,1,95953,"NOR","regID","ECT"
2016-04-29,3024,1,3,95961,"NOR","regID","ECT"
2016-04-30,3028,4,3,96079,"NOR","regID","ECT"
2016-12-01,3015,4,2,104349,"NOR","regID","ECT"
2016-12-01,3031,4,2,104350,"NOR","regID","ECT"
2016-12-01,3003,3,2,104427,"NOR","regID","ECT"
2016-12-04,3031,1,2,104820,"NOR","regID","ECT"
2016-12-05,3003,4,2,104906,"NOR","regID","ECT"
2016-12-06,3003,1,2,105083,"NOR","regID","ECT"
2016-12-07,3032,3,1,105323,"NOR","regID","ECT"
2016-12-07,3032,3,1,105324,"NOR","regID","ECT"
2016-12-07,3032,3,1,105326,"NOR","regID","ECT"
2016-12-07,3032,3,1,105328,"NOR","regID","ECT"
2016-12-07,3028,2,2,105330,"NOR","regID","ECT"
2016-12-07,3032,2,1,105332,"NOR","regID","ECT"
2016-12-07,3032,1,1,105339,"NOR","regID","ECT"
2016-12-07,3032,1,1,105343,"NOR","regID","ECT"
2016-12-07,3032,1,1,105346,"NOR","regID","ECT"
2016-12-09,3015,4,2,105603,"NOR","regID","ECT"
2016-12-10,3014,1,1,105713,"NOR","regID","ECT"
2016-12-10,3011,3,3,105738,"NOR","regID","ECT"
2016-12-11,3014,1,1,105819,"NOR","regID","ECT"
2016-12-12,3010,1,2,105930,"NOR","regID","ECT"
2016-12-12,3010,2,2,105933,"NOR","regID","ECT"
2016-12-12,3010,3,2,105935,"NOR","regID","ECT"
2016-12-12,3010,2,2,105940,"NOR","regID","ECT"
2016-12-12,3003,1,1,105950,"NOR","regID","ECT"
2016-12-13,3028,2,1,106027,"NOR","regID","ECT"
2016-12-13,3011,3,2,106063,"NOR","regID","ECT"
2016-12-14,3014,1,1,106167,"NOR","regID","ECT"
2016-12-17,3003,4,2,106564,"NOR","regID","ECT"
2016-12-18,3003,1,2,106675,"NOR","regID","ECT"
2016-12-20,3028,2,1,106848,"NOR","regID","ECT"
2016-12-20,3014,1,1,106853,"NOR","regID","ECT"
2016-12-20,3035,1,1,106856,"NOR","regID","ECT"
2016-12-21,3011,1,1,106962,"NOR","regID","ECT"
2016-12-23,3028,1,2,107200,"NOR","regID","ECT"
2016-12-23,3012,1,2,107240,"NOR","regID","ECT"
2016-12-25,3007,1,2,107406,"NOR","regID","ECT"
2016-12-27,3028,2,2,107686,"NOR","regID","ECT"
2016-12-29,3011,1,2,107979,"NOR","regID","ECT"
2016-12-29,3028,1,2,108013,"NOR","regID","ECT"
2016-12-30,3007,1,3,108131,"NOR","regID","ECT"
2016-12-31,3028,1,2,108232,"NOR","regID","ECT"
2016-12-31,3015,1,2,108262,"NOR","regID","ECT"
2017-01-01,3003,1,2,108359,"NOR","regID","ECT"
2017-01-02,3003,1,2,108511,"NOR","regID","ECT"
2017-01-03,3029,2,3,108676,"NOR","regID","ECT"
2017-01-03,3029,2,3,108690,"NOR","regID","ECT"
2017-01-03,3029,1,3,108705,"NOR","regID","ECT"
2017-01-03,3029,1,3,108708,"NOR","regID","ECT"
2017-01-03,3003,3,2,108728,"NOR","regID","ECT"
2017-01-04,3024,1,3,108796,"NOR","regID","ECT"
2017-01-04,3003,1,2,108855,"NOR","regID","ECT"
2017-01-05,3031,4,2,108962,"NOR","regID","ECT"
2017-01-05,3010,4,2,108976,"NOR","regID","ECT"
2017-01-05,3029,1,2,108984,"NOR","regID","ECT"
2017-01-05,3029,1,2,109002,"NOR","regID","ECT"
2017-01-05,3029,1,2,109005,"NOR","regID","ECT"
2017-01-05,3029,1,2,109009,"NOR","regID","ECT"
2017-01-05,3017,2,2,109021,"NOR","regID","ECT"
2017-01-06,3031,4,3,109113,"NOR","regID","ECT"
2017-01-06,3015,4,3,109128,"NOR","regID","ECT"
2017-01-07,3024,1,2,109264,"NOR","regID","ECT"
2017-01-08,3015,4,3,109409,"NOR","regID","ECT"
2017-01-08,3003,1,2,109465,"NOR","regID","ECT"
2017-01-09,3012,1,3,109533,"NOR","regID","ECT"
2017-01-09,3014,1,2,109557,"NOR","regID","ECT"
2017-01-10,3010,1,2,109672,"NOR","regID","ECT"
2017-01-10,3011,1,2,109704,"NOR","regID","ECT"
2017-01-10,3015,3,2,109711,"NOR","regID","ECT"
2017-01-11,3007,1,2,109799,"NOR","regID","ECT"
2017-01-11,3011,1,2,109848,"NOR","regID","ECT"
2017-01-11,3010,1,2,109870,"NOR","regID","ECT"
2017-01-11,3013,1,2,109878,"NOR","regID","ECT"
2017-01-12,3014,1,1,109987,"NOR","regID","ECT"
2017-01-12,3024,4,2,109990,"NOR","regID","ECT"
2017-01-12,3010,3,2,110003,"NOR","regID","ECT"
2017-01-12,3032,4,2,110055,"NOR","regID","ECT"
2017-01-13,3035,1,3,110217,"NOR","regID","ECT"
2017-01-13,3031,1,2,110281,"NOR","regID","ECT"
2017-01-13,3015,3,2,110286,"NOR","regID","ECT"
2017-01-14,3014,2,2,110350,"NOR","regID","ECT"
2017-01-14,3027,2,3,110352,"NOR","regID","ECT"
2017-01-14,3031,2,2,110376,"NOR","regID","ECT"
2017-01-14,3012,2,2,110405,"NOR","regID","ECT"
2017-01-14,3003,1,2,110449,"NOR","regID","ECT"
2017-01-15,3003,2,2,110576,"NOR","regID","ECT"
2017-01-16,3024,1,3,110683,"NOR","regID","ECT"
2017-01-16,3011,1,3,110745,"NOR","regID","ECT"
2017-01-16,3032,3,2,110777,"NOR","regID","ECT"
2017-01-17,3010,1,3,110892,"NOR","regID","ECT"
2017-01-17,3015,4,2,110897,"NOR","regID","ECT"
2017-01-18,3029,1,2,111028,"NOR","regID","ECT"
2017-01-18,3011,2,3,111057,"NOR","regID","ECT"
2017-01-18,3003,1,2,111086,"NOR","regID","ECT"
2017-01-18,3013,1,3,111104,"NOR","regID","ECT"
2017-01-18,3003,4,3,111127,"NOR","regID","ECT"
2017-01-19,3032,3,2,111184,"NOR","regID","ECT"
2017-01-19,3028,3,2,111236,"NOR","regID","ECT"
2017-01-19,3012,1,3,111255,"NOR","regID","ECT"
2017-01-19,3015,2,3,111303,"NOR","regID","ECT"
2017-01-19,3003,1,3,111368,"NOR","regID","ECT"
2017-01-20,3010,2,3,111393,"NOR","regID","ECT"
2017-01-20,3007,2,3,111405,"NOR","regID","ECT"
2017-01-20,3014,2,3,111406,"NOR","regID","ECT"
2017-01-21,3003,1,3,111600,"NOR","regID","ECT"
2017-01-21,3011,1,2,111602,"NOR","regID","ECT"
2017-01-21,3035,1,1,111609,"NOR","regID","ECT"
2017-01-22,3003,3,3,111708,"NOR","regID","ECT"
2017-01-22,3011,1,2,111735,"NOR","regID","ECT"
2017-01-23,3010,1,2,111862,"NOR","regID","ECT"
2017-01-23,3011,1,2,111877,"NOR","regID","ECT"
2017-01-23,3023,1,1,111898,"NOR","regID","ECT"
2017-01-24,3028,2,1,112005,"NOR","regID","ECT"
2017-01-24,3014,1,3,112007,"NOR","regID","ECT"
2017-01-24,3011,1,2,112010,"NOR","regID","ECT"
2017-01-24,3015,2,2,112028,"NOR","regID","ECT"
2017-01-24,3003,1,3,112033,"NOR","regID","ECT"
2017-01-24,3015,2,2,112340,"NOR","regID","ECT"
2017-01-24,3015,2,2,112342,"NOR","regID","ECT"
2017-01-25,3035,1,1,112163,"NOR","regID","ECT"
2017-01-26,3012,1,3,112387,"NOR","regID","ECT"
2017-01-27,3007,1,3,112443,"NOR","regID","ECT"
2017-01-27,3035,2,1,112472,"NOR","regID","ECT"
2017-01-27,3028,1,1,112474,"NOR","regID","ECT"
2017-01-27,3012,1,2,112488,"NOR","regID","ECT"
2017-01-27,3015,1,2,112491,"NOR","regID","ECT"
2017-01-27,3023,1,1,112505,"NOR","regID","ECT"
2017-01-30,3003,1,1,112860,"NOR","regID","ECT"
2017-01-31,3015,3,2,112936,"NOR","regID","ECT"
2017-01-31,3003,1,2,112975,"NOR","regID","ECT"
2017-02-02,3032,1,1,113210,"NOR","regID","ECT"
2017-02-02,3035,1,1,113223,"NOR","regID","ECT"
2017-02-02,3011,2,2,113227,"NOR","regID","ECT"
2017-02-03,3007,1,2,113324,"NOR","regID","ECT"
2017-02-03,3022,1,1,113334,"NOR","regID","ECT"
2017-02-03,3028,3,1,113370,"NOR","regID","ECT"
