Daily data 
site:   Kueblis 
elevation:       820 m a.s.l 
coordinates:       46�54'48''N, 9�46'54''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  
2018-12-13 00:00:00,  0.0,  0.0,  0.0, NaN, -3.7, -8.7, -3.8, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-14 00:00:00,  0.0,  0.0,  0.0, NaN, -5.2,-10.0, -3.6, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-15 00:00:00,  0.0,  0.0,  0.0, NaN, -4.3, -7.5,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-12-16 00:00:00,  0.0,  0.0,  0.0, NaN, -5.4, -9.1, -0.0, NaN,  2.8, NaN, NaN, NaN, NaN, NaN
2018-12-17 00:00:00,  4.2,  0.0,  4.2, NaN,  0.6, -7.7,  0.5, NaN,  0.9, NaN, NaN, NaN, NaN, NaN
2018-12-18 00:00:00,  0.1,  0.0,  0.1, NaN,  0.8, -5.3,  1.7, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-19 00:00:00,  0.0,  0.0,  0.0, NaN, -1.4, -7.4,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-20 00:00:00,  0.2,  0.0,  0.2, NaN,  0.6, -7.3, -4.1, NaN,  0.9, NaN, NaN, NaN,  0.0, NaN
2018-12-21 00:00:00,  0.2,  0.0,  0.2, NaN,  1.9, -2.3,  6.5, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-22 00:00:00,  1.9,  4.4,  6.8, NaN,  1.8, -3.5,  0.0, NaN,  6.1, NaN, NaN, NaN, NaN, NaN
2018-12-23 00:00:00,  0.0,  4.0,  4.0, NaN,  5.7,  0.9,  9.2, NaN,  3.0, NaN, NaN, NaN, NaN, NaN
2018-12-24 00:00:00,  0.0, 15.8, 15.8, NaN,  4.5,  1.4,-20.0, NaN, 34.7, NaN, NaN, NaN, NaN, NaN
2018-12-25 00:00:00,  0.0, 39.3, 39.3, NaN,  5.7, -0.6,-14.3, NaN, 17.1, NaN, NaN, NaN, NaN, NaN
2018-12-26 00:00:00,  0.0,  0.0,  0.0, NaN, -0.3, -4.2,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-12-27 00:00:00,  0.0,  0.0,  0.0, NaN, -2.1, -5.6,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-12-28 00:00:00,  0.0,  0.0,  0.0, NaN, -1.0, -5.9,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-29 00:00:00,  0.0,  0.0,  0.0, NaN,  0.0, -4.2,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-12-30 00:00:00,  0.0,  0.0,  0.0, NaN, -0.5, -3.8,  0.0, NaN,  0.7, NaN, NaN, NaN, NaN, NaN
2018-12-31 00:00:00,  1.2,  0.2,  1.4, NaN,  1.8, -2.5,  0.0, NaN,  4.4, NaN, NaN, NaN, NaN, NaN
2019-01-01 00:00:00,  5.9,  0.0,  5.9, NaN,  1.8,  0.1, 15.1, NaN,  2.0, NaN, NaN, NaN, NaN, NaN
2019-01-02 00:00:00,  0.0,  0.0,  0.0, NaN,  1.8, -2.4,  3.1, NaN,  2.2, NaN, NaN, NaN, NaN, NaN
2019-01-03 00:00:00,  0.8,  1.5,  2.4, NaN,  2.5, -2.2, -1.0, NaN,  4.5, NaN, NaN, NaN,  9.0, NaN
2019-01-04 00:00:00,  0.0,  0.0,  0.0, NaN, -1.4, -6.3,  5.2, NaN,  0.9, NaN, NaN, NaN,  2.0, NaN
2019-01-05 00:00:00,  0.0,  0.0,  0.0, NaN, -1.5, -6.6,  0.9, NaN,  0.3, NaN, NaN, NaN, NaN, NaN
2019-01-06 00:00:00, 20.5,  0.0, 20.5, NaN, -1.7, -2.7,  2.0, NaN, 24.6, NaN, NaN, NaN, NaN, NaN
2019-01-07 00:00:00,  7.6,  0.0,  7.6, NaN,  0.8, -1.7, 41.4, NaN,  5.3, NaN, NaN, NaN, NaN, NaN
2019-01-08 00:00:00,  1.6,  0.0,  1.6, NaN,  1.4, -0.5,  4.9, NaN,  1.9, NaN, NaN, NaN,  2.0, NaN
2019-01-09 00:00:00,  7.0,  0.3,  7.3, NaN,  3.0, -0.9,  1.1, NaN,  9.2, NaN, NaN, NaN, 11.0, NaN
2019-01-10 00:00:00,  3.3,  0.3,  3.6, NaN,  1.7, -2.0,  8.0, NaN,  9.1, NaN, NaN, NaN,  9.0, NaN
2019-01-11 00:00:00,  1.0,  0.0,  1.0, NaN, -1.0, -3.5, 14.1, NaN,  1.5, NaN, NaN, NaN,  2.0, NaN
2019-01-12 00:00:00,  2.7,  0.0,  2.7, NaN, -2.1, -5.2, 25.6, NaN,  2.2, NaN, NaN, NaN, NaN, NaN
2019-01-13 00:00:00,  5.2,  0.0,  5.2, NaN, -0.6, -4.0,  9.2, NaN,  5.1, NaN, NaN, NaN, NaN, NaN
2019-01-14 00:00:00, 30.8,  0.0, 30.8, NaN,  0.3, -1.0,  3.3, NaN, 12.6, NaN, NaN, NaN, NaN, NaN
2019-01-15 00:00:00, 10.6, 17.0, 27.6, NaN,  4.8,  0.2,  0.0, NaN, 24.0, NaN, NaN, NaN, 12.0, NaN
2019-01-16 00:00:00,  1.3,  0.0,  1.3, NaN,  1.0, -7.5,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-17 00:00:00,  0.0,  0.0,  0.0, NaN, -3.4, -9.6,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-18 00:00:00,  0.0,  0.2,  0.2, NaN,  3.9, -6.7,  0.0, NaN,  4.0, NaN, NaN, NaN,  3.0, NaN
2019-01-19 00:00:00,  0.5,  0.0,  0.5, NaN, -0.3, -8.4,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-01-20 00:00:00,  0.0,  0.0,  0.0, NaN, -4.9,-11.3,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-01-21 00:00:00,  0.0,  0.0,  0.0, NaN, -3.4,-12.2,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-01-22 00:00:00,  0.0,  0.0,  0.0, NaN, -0.3,-10.9,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-23 00:00:00,  0.0,  0.0,  0.0, NaN, -7.5,-12.8,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-24 00:00:00,  0.0,  0.0,  0.0, NaN, -5.3,-13.5,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-25 00:00:00,  0.0,  0.0,  0.0, NaN, -5.7,-13.4,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-01-26 00:00:00,  0.0,  0.0,  0.0, NaN, -5.6,-11.9,  0.0, NaN,  1.0, NaN, NaN, NaN, NaN, NaN
2019-01-27 00:00:00,  0.4,  0.0,  0.4, NaN,  0.5, -9.5,  0.0, NaN,  0.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 00:00:00,  2.1,  0.8,  2.9, NaN,  3.7, -9.2,  0.0, NaN,  3.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 00:00:00,  1.4,  0.0,  1.4, NaN,  2.2, -1.5,  0.0, NaN,  1.8, NaN, NaN, NaN,  3.0, NaN
2019-01-30 00:00:00,  0.4,  0.0,  0.4, NaN, -1.0, -8.8,  0.0, NaN,  0.5, NaN, NaN, NaN,  1.0, NaN
2019-01-31 00:00:00,  0.2,  0.0,  0.2, NaN,  2.5, -8.4,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-01 00:00:00,  0.0,  0.0,  0.0, NaN, -1.1,-11.2,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-02 00:00:00,  6.7,  1.4,  8.3, NaN,  2.3, -5.0,  0.0, NaN, 15.9, NaN, NaN, NaN, NaN, NaN
2019-02-03 00:00:00,  1.3,  1.7,  3.0, NaN,  3.0,  0.5,  0.0, NaN,  5.4, NaN, NaN, NaN, NaN, NaN
2019-02-04 00:00:00,  1.2,  1.2,  2.4, NaN,  2.3, -1.0,  0.0, NaN,  3.4, NaN, NaN, NaN, NaN, NaN
2019-02-05 00:00:00,  0.0,  0.0,  0.0, NaN, -0.4, -6.7,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-06 00:00:00,  0.0,  0.0,  0.0, NaN, -1.4, -9.1,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-07 00:00:00,  0.0,  0.0,  0.0, NaN, -2.2,-10.2,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-08 00:00:00,  0.3,  0.0,  0.3, NaN,  2.1, -9.3,  0.0, NaN,  0.4, NaN, NaN, NaN,  1.0, NaN
2019-02-09 00:00:00,  0.0,  0.0,  0.0, NaN,  1.5, -3.6,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-10 00:00:00,  0.0,  0.0,  0.0, NaN,  7.6, -6.0,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-11 00:00:00,  0.0,  4.6,  4.6, NaN,  7.6, -2.5,  0.0, NaN,  7.6, NaN, NaN, NaN, NaN, NaN
2019-02-12 00:00:00,  5.6,  0.4,  6.0, NaN,  3.1, -0.1,  0.0, NaN,  4.8, NaN, NaN, NaN,  8.0, NaN
2019-02-13 00:00:00,  0.1,  0.0,  0.1, NaN,  4.1, -2.4,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-14 00:00:00,  0.0,  0.0,  0.0, NaN,  2.1, -6.7,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-15 00:00:00,  0.0,  0.0,  0.0, NaN,  4.4, -5.7,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-16 00:00:00,  0.0,  0.0,  0.0, NaN,  4.4, -6.3,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-17 00:00:00,  0.0,  0.0,  0.0, NaN,  5.0, -6.8,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-18 00:00:00,  0.0,  0.0,  0.0, NaN,  5.0, -7.3,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-19 00:00:00,  0.0,  0.0,  0.0, NaN,  5.8, -6.3,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-20 00:00:00,  0.0,  0.0,  0.0, NaN,  6.4, -5.6,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-21 00:00:00,  0.0,  0.0,  0.0, NaN,  6.4, -3.0,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-22 00:00:00,  0.0,  0.0,  0.0, NaN,  6.2, -4.2,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-23 00:00:00,  0.0,  0.0,  0.0, NaN,  6.9, -0.6,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-24 00:00:00,  0.0,  0.0,  0.0, NaN,  6.6, -3.4,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-25 00:00:00,  0.0,  0.0,  0.0, NaN,  7.0, -5.6,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-02-26 00:00:00,  0.0,  0.0,  0.0, NaN,  8.4, -4.1,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-27 00:00:00,  0.0,  0.0,  0.0, NaN,  8.0, -3.7,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-02-28 00:00:00,  0.0,  0.0,  0.0, NaN,  9.2, -3.3,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-01 00:00:00,  0.0,  0.0,  0.0, NaN, 10.5, -2.6,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-02 00:00:00,  0.0,  4.6,  4.6, NaN,  6.1,  1.7,  0.0, NaN,  7.5, NaN, NaN, NaN,  0.0, NaN
2019-03-03 00:00:00,  0.0,  0.0,  0.0, NaN,  8.8,  1.5,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-04 00:00:00,  0.0,  0.0,  0.0, NaN, 10.3, -1.4,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-05 00:00:00,  0.0,  0.7,  0.7, NaN, 13.3, -1.1,  0.0, NaN,  5.0, NaN, NaN, NaN,  0.0, NaN
2019-03-06 00:00:00,  0.0,  0.0,  0.0, NaN, 10.2,  0.1, -4.9, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-07 00:00:00,  0.0,  0.0,  0.0, NaN, 13.3, -2.4,-13.2, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-08 00:00:00,  0.0, 16.2, 16.2, NaN,  7.5,  1.7, -6.0, NaN, 17.3, NaN, NaN, NaN,  0.0, NaN
2019-03-09 00:00:00,  0.0,  0.0,  0.0, NaN,  8.4,  0.8, -5.0, NaN,  0.4, NaN, NaN, NaN, NaN, NaN
2019-03-10 00:00:00,  0.0,  2.6,  2.6, NaN, 11.2,  1.1,  0.0, NaN,  2.8, NaN, NaN, NaN, NaN, NaN
2019-03-11 00:00:00,  0.0,  1.3,  1.3, NaN, 14.7,  2.3,  0.0, NaN,  2.1, NaN, NaN, NaN, NaN, NaN
2019-03-12 00:00:00,  4.4,  0.3,  4.7, NaN,  5.7, -0.8,  0.0, NaN,  6.5, NaN, NaN, NaN,  6.0, NaN
2019-03-13 00:00:00,  0.8,  0.0,  0.8, NaN,  6.2, -2.3,  0.0, NaN,  1.7, NaN, NaN, NaN,  2.0, NaN
2019-03-14 00:00:00,  3.2,  0.7,  3.9, NaN,  7.3,  0.1,  4.7, NaN,  3.2, NaN, NaN, NaN,  4.0, NaN
2019-03-15 00:00:00, 12.4,  2.2, 14.6, NaN,  4.1,  0.2,  0.0, NaN, 17.1, NaN, NaN, NaN,  3.0, NaN
2019-03-16 00:00:00, 15.7, 10.3, 26.0, NaN,  2.4,  0.2, 29.2, NaN, 22.1, NaN, NaN, NaN, NaN, NaN
2019-03-17 00:00:00,  0.0,  0.0,  0.0, NaN, 12.2,  0.3,-19.5, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-03-18 00:00:00,  0.0,  2.5,  2.5, NaN, 17.9, -1.1, -9.3, NaN,  6.7, NaN, NaN, NaN, NaN, NaN
2019-03-19 00:00:00,  0.6,  0.4,  1.0, NaN,  6.1,  0.7, -5.2, NaN,  0.7, NaN, NaN, NaN,  0.0, NaN
2019-03-20 00:00:00,  0.0,  0.0,  0.0, NaN,  7.0, -0.9,  0.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-21 00:00:00,  0.0,  0.0,  0.0, NaN,  9.3, -3.1,  3.9, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-22 00:00:00,  0.0,  0.0,  0.0, NaN, 12.4, -3.3, -2.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-23 00:00:00,  0.0,  0.0,  0.0, NaN, 16.3, -2.3, -0.1, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-03-24 00:00:00,  0.0,  0.0,  0.0, NaN, 18.3, -1.4, -0.2, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-03-25 00:00:00,  0.0,  0.0,  0.0, NaN, 18.1, -0.6, -1.4, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-03-26 00:00:00,  0.1,  0.6,  1.1, NaN,  9.1,  0.9,  2.9, NaN,  2.6, NaN, NaN, NaN,  1.0, NaN
2019-03-27 00:00:00,  0.5,  0.0,  0.5, NaN,  8.2, -1.2,  1.5, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-28 00:00:00,  0.0,  0.0,  0.0, NaN, 10.5, -2.1, -3.0, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-29 00:00:00,  0.0,  0.0,  0.0, NaN, 12.9, -1.0, -1.4, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-03-30 00:00:00,  0.0,  0.0,  0.0, NaN, 17.4, -1.8,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2019-03-31 00:00:00,  0.0,  0.0,  0.0, NaN, 17.9, -1.0,  0.0, NaN, NaN, NaN, NaN, NaN, NaN, NaN
2019-04-01 00:00:00,  0.0,  0.0,  0.0, NaN, 18.1, -1.2,  0.0, NaN, NaN, NaN, NaN, NaN, NaN, NaN
2019-04-02 00:00:00,  0.0,  0.0,  0.0, NaN,  2.9,  2.9,  0.0, NaN, NaN, NaN, NaN, NaN, NaN, NaN
2019-11-11 12:00:00,  0.0,  0.0,  0.0, NaN,  5.5, -2.9, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2019-11-12 12:00:00,  9.3,  1.9, 11.2, NaN,  8.3,  0.0,  0.0, NaN, 14.1, NaN, NaN,  4.2,  8.0, NaN
2019-11-13 12:00:00,  0.0,  0.0,  0.0, 11.2,  2.5,  0.5,  0.0, NaN,  0.0, NaN, NaN, -4.4,  0.0, NaN
2019-11-14 12:00:00,  0.0,  0.0,  0.0, 11.2,  4.0, -3.8,  0.0, NaN,  0.0,  0.0, NaN,  0.3,  0.0,  0.0
2019-11-15 12:00:00,  0.0,  7.2,  7.2,  7.2,  7.8, -0.6,  0.0, NaN,  0.0,  0.0, NaN, -0.2,  0.0, -4.3
2019-11-16 12:00:00,  0.0,  1.9,  1.9,  9.1,  5.6,  0.2,  0.0, NaN, 13.5,  0.0, NaN,  0.0,  0.0,  0.1
2019-11-17 12:00:00,  5.5,  1.0,  6.5, 15.6,  6.0,  0.2,  2.9, NaN,  2.3,  2.9, NaN,  2.1,  0.0,  1.9
2019-11-18 12:00:00,  3.8,  0.0,  3.8, 12.2,  2.4, -2.0,  1.6, NaN, 16.0,  4.5, NaN,  1.3,  8.0,  3.4
2019-11-19 12:00:00,  0.0,  0.0,  0.0, 10.3,  2.8, -2.3, -4.5, NaN,  0.0,  0.0, NaN, -1.2,  0.0,  2.2
2019-11-20 12:00:00,  0.0,  0.0,  0.0,  3.8,  5.0, -2.5,  0.0, NaN,  0.0, -2.9, NaN, -1.1,  0.0, -1.0
2019-11-21 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.3, -1.2,  0.0, NaN,  0.0, -4.5, NaN, -0.9,  0.0, -3.2
2019-11-22 12:00:00,  0.0,  0.0,  0.0,  0.0,  5.4, -0.8,  0.0, NaN,  0.0,  0.0, NaN, -0.2,  0.0, -2.3
2019-11-23 12:00:00,  0.0,  0.0,  0.0,  0.0, 12.5,  0.5,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0, -1.1
2019-11-24 12:00:00,  0.0,  0.0,  0.0,  0.0, 14.2,  3.4,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0, -0.1
2019-11-25 12:00:00,  0.0,  0.0,  0.0,  0.0, 11.7,  2.6,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.1
2019-11-26 12:00:00,  0.0,  0.0,  0.0,  0.0,  8.7,  1.7,  0.0, NaN,  0.0,  0.0, NaN,  0.0, NaN,  0.1
2019-11-27 12:00:00,  0.0,  1.0,  1.0,  1.0, 10.0,  2.5,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.1
2019-11-28 12:00:00,  0.0,  0.0,  0.0,  1.0,  8.4,  2.6,  0.0, NaN,  2.3,  0.0, NaN,  0.0,  0.0,  0.1
2019-11-29 12:00:00,  0.0,  7.6,  7.6,  8.6,  8.2,  1.7,  0.0, NaN,  2.5,  0.0, NaN,  0.3,  0.0,  0.4
2019-11-30 12:00:00,  0.3,  7.5,  7.8, 15.4,  4.4,  0.4,  0.0, NaN,  8.8,  0.0, NaN,  0.2,  0.0,  0.5
2019-12-01 12:00:00,  0.0,  0.0,  0.0, 15.4,  3.0, -1.9,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0,  0.4
2019-12-02 12:00:00,  0.0,  1.2,  1.2,  9.0,  5.8,  1.5,  0.0, NaN,  3.4,  0.0, NaN, -0.1,  0.0, -0.0
2019-12-03 12:00:00,  0.0,  0.0,  0.0,  1.2,  1.6, -3.3,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0, -0.2
2019-12-04 12:00:00,  0.0,  0.0,  0.0,  1.2, -0.6, -4.1,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.0
2019-12-05 12:00:00,  0.0,  0.0,  0.0,  0.0,  1.4, -2.3,  0.0, NaN,  0.0,  0.0, NaN,  0.4,  0.0,  0.5
2019-12-06 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.2, -3.8,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.6
2019-12-07 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.4, -2.6,  0.8, NaN,  0.0,  0.8, NaN, -1.2,  0.0, -0.7
2019-12-08 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.8, -3.4, -0.5, NaN,  0.0,  0.3, NaN,  0.4,  0.0, -0.7
2019-12-09 12:00:00,  0.9,  0.1,  1.0,  1.0,  3.9, -0.6, -0.3, NaN,  0.7,  0.0, NaN, -0.1,  0.0, -0.9
2019-12-10 12:00:00,  5.6,  6.1, 11.7, 12.7,  6.4, -0.7,  0.1, NaN, 13.7, -0.7, NaN,  2.8,  2.0,  3.1
2019-12-11 12:00:00,  0.0,  0.0,  0.0, 12.7,  0.5, -6.7,  3.2, NaN,  0.5,  3.1, NaN, -0.6,  1.0,  2.1
2019-12-12 12:00:00,  3.4,  0.0,  3.4, 15.1,  2.1, -0.5, -3.4, NaN,  5.0,  0.0, NaN,  5.9,  6.0,  8.2
