clade,IndomalayanTMF,NeotropicalTMF,AfrotropicalTMF,AllTMF,NonTMF,Total,Pantropical_clade,PDD_clade
aponogetonaceae,10,0,16,26,30,56,0,0
araceae,984,1927,150,3044,298,3342,1,1
araliaceae,498,424,45,967,471,1438,1,1
araucariaceae,6,1,0,7,30,37,0,0
arecaceae,915,798,64,1776,777,2553,1,1
asparagaceae,445,445,1076,1959,975,2934,1,0
asteliaceae,0,0,0,0,37,37,0,0
asteropeiaceae,0,0,0,0,8,8,0,0
balanopaceae,0,0,0,0,9,9,0,0
basellaceae,1,14,1,16,3,19,1,0
bataceae,0,1,0,1,1,2,0,0
begoniaceae,678,598,109,1385,202,1587,1,1
betulaceae,74,5,0,79,122,201,0,0
bignoniaceae,74,628,30,732,131,863,1,1
bixaceae,1,13,6,20,3,23,1,0
blandfordiaceae,0,0,0,0,4,4,0,0
boryaceae,0,0,0,0,12,12,0,0
bromeliaceae,0,3256,2,3257,46,3303,0,0
brunelliaceae,0,60,0,60,0,60,0,0
burmanniaceae,60,56,25,141,23,164,1,1
butomaceae,1,0,0,1,1,2,0,0
buxaceae,0,0,0,0,3,3,0,0
byblidaceae,0,0,0,0,7,7,0,0
cabombaceae,1,6,1,6,0,6,1,0
calycanthaceae,6,0,0,6,4,10,0,0
campanulaceae,172,715,493,1373,994,2367,1,0
campynemataceae,0,0,0,0,4,4,0,0
canellaceae,0,14,4,18,3,21,0,0
cannaceae,0,9,0,9,1,10,0,0
cardiopteridaceae,15,10,4,29,13,42,1,1
caryocaraceae,0,26,0,26,0,26,0,0
casuarinaceae,6,0,0,6,85,91,0,0
celastraceae,0,2,0,2,1,3,0,0
centrolepidaceae,4,0,0,4,31,35,0,0
ceratophyllaceae,3,3,3,4,0,4,1,0
cercidiphyllaceae,1,0,0,1,1,2,0,0
chrysobalanaceae,26,418,63,505,28,533,1,0
clethraceae,18,52,0,70,7,77,0,0
colchicaceae,26,0,94,119,163,282,0,0
columelliaceae,0,5,0,5,0,5,0,0
commelinaceae,169,237,257,648,86,734,1,0
convolvulaceae,349,780,377,1427,455,1882,1,0
coriariaceae,5,1,0,6,10,16,0,0
cornaceae,77,8,3,86,34,120,1,1
corsiaceae,1,1,0,2,25,27,0,0
corynocarpaceae,0,0,0,0,5,5,0,0
costaceae,14,67,37,118,19,137,1,0
ctenolophonaceae,1,0,1,2,0,2,0,0
cunoniaceae,0,0,0,0,3,3,0,0
cupressaceae,39,26,5,70,85,155,1,1
cycadaceae,65,1,1,67,43,110,1,0
cymodoceaceae,6,4,7,11,6,17,1,0
cyperaceae,1242,1296,1096,3413,2309,5722,1,1
daphniphyllaceae,22,0,0,22,6,28,0,0
dasypogonaceae,0,0,0,0,16,16,0,0
degeneriaceae,0,0,0,0,2,2,0,0
didiereaceae,0,0,8,8,13,21,0,0
dioscoreaceae,146,353,46,543,98,641,1,1
dipentodontaceae,4,15,0,19,1,20,0,0
doryanthaceae,0,0,0,0,2,2,0,0
droseraceae,10,30,40,78,118,196,1,0
ebenaceae,316,125,120,560,195,755,1,1
ecdeiocoleaceae,0,0,0,0,3,3,0,0
ephedraceae,15,15,3,32,38,70,1,1
eriocaulaceae,175,788,113,1071,127,1198,1,1
euphorbiaceae,904,2540,1177,4600,1788,6388,1,0
eupomatiaceae,0,0,0,0,3,3,0,0
fagaceae,629,165,0,794,300,1094,0,0
flagellariaceae,1,0,2,2,2,4,0,0
garryaceae,10,6,0,16,9,25,0,0
gnetaceae,30,7,2,39,2,41,1,1
gunneraceae,1,43,1,45,19,64,1,0
haemodoraceae,0,5,9,14,87,101,0,0
hanguanaceae,11,0,0,11,0,11,0,0
heliconiaceae,0,193,0,193,6,199,0,0
helwingiaceae,4,0,0,4,0,4,0,0
hydatellaceae,1,0,0,1,11,12,0,0
hydnoraceae,0,4,5,9,1,10,0,0
hydrocharitaceae,53,19,42,98,31,129,1,0
hypoxidaceae,20,13,97,130,23,153,1,0
iridaceae,54,407,1239,1700,570,2270,1,0
irvingiaceae,1,0,9,10,0,10,0,0
ixioliriaceae,1,0,0,1,3,4,0,0
joinvilleaceae,1,0,0,1,3,4,0,0
juncaceae,90,71,26,178,323,501,1,1
juncaginaceae,2,5,6,10,25,35,0,0
lamiaceae,1505,1602,971,4049,3694,7743,1,1
lecythidaceae,52,220,17,288,42,330,1,1
liliaceae,129,16,0,145,576,721,0,0
lowiaceae,17,0,0,17,0,17,0,0
magnoliaceae,160,76,0,235,12,247,0,0
marantaceae,38,445,45,527,19,546,1,0
mayacaceae,0,5,1,6,0,6,0,0
melanthiaceae,43,32,0,75,102,177,0,0
musaceae,61,0,4,64,16,80,0,0
myrtaceae,788,1997,84,2868,3035,5903,1,1
nartheciaceae,17,2,0,19,17,36,0,0
nothofagaceae,0,1,0,1,41,42,0,0
oleaceae,322,83,61,463,216,679,1,1
opiliaceae,11,10,9,29,4,33,1,1
orobanchaceae,0,0,5,5,6,11,0,0
pandaceae,6,0,10,16,1,17,0,0
pandanaceae,280,0,34,314,661,975,0,0
penaeaceae,12,1,0,13,0,13,0,0
peraceae,7,42,57,106,3,109,1,0
petrosaviaceae,3,0,0,3,1,4,0,0
philesiaceae,0,0,0,0,2,2,0,0
philydraceae,1,0,0,1,5,6,0,0
phrymaceae,1,1,0,2,1,3,0,0
phyllanthaceae,752,322,308,1375,675,2050,1,1
physenaceae,0,0,0,0,2,2,0,0
picrodendraceae,2,8,10,20,76,96,0,0
pinaceae,69,50,0,119,125,244,0,0
plantaginaceae,9,12,8,28,34,62,1,1
poaceae,2663,3223,1739,7337,4131,11468,1,1
podocarpaceae,54,34,8,96,83,179,1,1
pontederiaceae,4,24,4,32,1,33,1,0
posidoniaceae,1,0,0,1,8,9,0,0
potamogetonaceae,36,25,14,60,120,180,0,0
putranjivaceae,97,16,64,177,36,213,1,0
rapateaceae,0,94,1,95,0,95,0,0
restionaceae,1,0,353,354,127,481,0,0
rhizophoraceae,0,2,0,2,0,2,0,0
ripogonaceae,0,0,0,0,6,6,0,0
rubiaceae,3447,4504,2081,10013,3544,13557,1,1
ruppiaceae,2,4,2,4,4,8,1,0
rutaceae,0,0,0,0,2,2,0,0
sapotaceae,318,412,194,923,347,1270,1,1
sarcolaenaceae,0,0,0,0,68,68,0,0
saururaceae,4,1,0,5,1,6,0,0
schisandraceae,37,1,0,38,3,41,0,0
schlegeliaceae,0,37,6,43,0,43,0,0
smilacaceae,135,77,2,213,43,256,1,1
sphaerosepalaceae,0,0,0,0,20,20,0,0
stemonaceae,29,0,0,29,8,37,0,0
stilbaceae,0,0,18,18,10,28,0,0
strelitziaceae,0,1,5,6,1,7,0,0
taxaceae,22,2,0,24,8,32,0,0
tecophilaeaceae,0,1,17,18,9,27,0,0
tetrachondraceae,0,0,0,0,2,2,0,0
thurniaceae,0,3,1,4,0,4,0,0
tofieldiaceae,4,0,0,4,15,19,0,0
torricelliaceae,1,0,0,1,7,8,0,0
triuridaceae,16,19,6,41,9,50,1,1
typhaceae,19,6,4,23,40,63,1,1
velloziaceae,1,242,32,275,11,286,1,0
verbenaceae,11,758,78,842,106,948,1,0
xanthorrhoeaceae,17,3,766,784,438,1222,1,0
xeronemataceae,0,0,0,0,2,2,0,0
xyridaceae,19,270,65,350,44,394,1,0
zamiaceae,0,112,67,179,47,226,0,0
zingiberaceae,1179,62,86,1327,271,1598,1,0
zosteraceae,2,1,1,3,19,22,0,0
zygophyllaceae,2,0,7,9,0,9,0,0
orchidaceae,6127,12908,1663,20684,7005,27689,1,1
