43504.56531;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.424;5.525;0;71.386;0;0;602;0;0;0;0.01;0.01;0.01
43504.56554;0.077;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.077;20;3.69;23.4;20.5;7;0;72.577;0;0;602;0.001;0.001;0.001;0.01;0.01;0.01
43504.56577;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.3;4.742;0;65.618;0;0;602;0;0;0;0.01;0.01;0.01
43504.566;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;23.4;20.4;3.044;0;79.542;0;0;602;0.02;0.02;0.02;0.01;0.01;0.01
43504.56623;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.387;11.207;0;35.511;0;0;602;0;0;0;0.01;0.01;0.01
43504.56646;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;20;3.69;23.4;20.5;6.712;0;61.856;0;0;602;0.01;0.01;0.01;0.01;0.01;0.01
43504.5667;0.842;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.842;20;3.69;23.4;20.5;4.263;0;34.159;0;0;602;0.008;0.008;0.008;0.01;0.01;0.01
43504.56693;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.5;3.607;0;67;0;0;601.304;0;0;0;0.01;0.01;0.01
43504.56716;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.5;4.945;0;45.558;0;0;602;0;0;0;0.01;0.01;0.01
43504.56739;1.751;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.751;20;3.69;23.4;20.6;3.503;0;85.296;0;0;602;0.018;0.018;0.018;0.01;0.01;0.01
43504.56762;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;23.4;20.553;3.475;0;34.877;0;0;602;0.02;0.02;0.02;0.01;0.011;0.02
43504.56785;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.5;3.396;0;52.036;0;0;602;0;0;0;0.01;0.011;0.03
43504.56808;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.4;0.077;0;35;0;0;602;0;0;0;0.01;0.012;0.04
43504.56832;1.289;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.289;20;3.69;23.336;20.4;3.711;0;18.376;0;0;602.644;0.013;0.013;0.013;0.01;0.013;0.05
43504.56855;0.74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.74;20;3.69;23.3;20.5;3.26;0.37;39.754;0;0;602.37;0.007;0.007;0.007;0.01;0.013;0.06
43504.56878;1.813;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.813;20;3.69;23.3;20.5;2.906;0;17.656;0;0;602;0.018;0.018;0.018;0.01;0.014;0.071
43504.56901;0.365;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.365;20;3.69;23.218;20.5;2.635;0;34.73;0;0;602;0.004;0.004;0.004;0.01;0.014;0.081
43504.56924;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.2;20.5;1;0;17.166;0;0;602;0;0;0;0.01;0.015;0.091
43504.56947;3.065;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.065;20;3.69;23.2;20.5;1.265;0;34.058;0;0;602;0.029;0.029;0.029;0.01;0.016;0.101
43504.5697;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.2;20.5;0.036;0;13.107;0;0;602;0;0;0;0.01;0.016;0.111
43504.56994;1.423;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.423;20;3.69;23.2;20.6;4;0;29.866;0;0;602;0.014;0.014;0.014;0.01;0.017;0.122
43504.57017;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.2;20.6;2.435;0;24.164;0;0;602;0;0;0;0.01;0.018;0.132
43504.5704;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.1;20.6;0.636;0;31.159;0;0;602;0;0;0;0.01;0.018;0.142
43504.57063;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.1;20.588;6.418;0;20.444;0;0;602;0;0;0;0.01;0.019;0.152
43504.57086;0.785;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.785;20;3.69;23.1;20.539;4.607;0;26.252;0;0;602;0.008;0.008;0.008;0.01;0.02;0.163
43504.57109;1.337;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.337;20;3.69;23.1;20.5;3.337;0;43.018;0;0;602;0.013;0.013;0.013;0.01;0.02;0.17
43504.57132;2.213;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.213;20;3.69;23.1;20.4;3;0;40.16;0;0;602;0.022;0.022;0.022;0.01;0.02;0.17
43504.57156;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;23.1;20.4;2.666;0;38.337;0;0;602;0.02;0.02;0.02;0.01;0.02;0.17
43504.57179;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.5;2;0;19.507;0;0;601.499;0;0;0;0.01;0.02;0.03
43504.57202;2.452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.452;20;3.69;23;20.5;2.774;0;29.679;0;0;602;0.025;0.025;0.025;0.01;0.02;0.03
43504.57225;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.405;1.899;0;25.151;0;0;601.95;0;0;0;0.01;0.02;0.02
43504.57248;1.347;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.347;20;3.69;23;20.5;5;0;32.285;0;0;601.674;0.013;0.013;0.013;0.01;0.02;0.02
43504.57271;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.4;3.603;0;21.41;0;0;601.603;0;0;0;0.01;0.02;0.03
43504.57295;1.758;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.758;20;3.69;23;20.412;2.121;0;41.94;0;0;602;0.018;0.018;0.018;0.01;0.02;0.03
43504.57318;1.688;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.688;20;3.69;23;20.484;2.688;0;26.961;0;0;601;0.017;0.017;0.017;0.01;0.02;0.03
43504.57341;1.135;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.135;20;3.69;22.957;20.443;1.135;0;38.81;0;0;601;0.011;0.011;0.011;0.01;0.02;0.02
43504.57364;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;22.9;20.4;2.458;0;35.209;0;0;601;0;0;0;0.01;0.02;0.02
43504.57387;2.032;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.032;20;3.69;22.9;20.4;1.063;0.016;37.032;0;0;601;0.02;0.02;0.02;0.01;0.02;0.02
43504.5741;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;22.9;20.4;2.478;0;42.305;0;0;601;0.02;0.02;0.02;0.01;0.02;0.03
43504.57433;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;22.9;20.5;0.457;0;29.848;0;0;601;0;0;0;0.01;0.01;0.01
43504.57457;3.251;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.251;20;3.69;22.9;20.581;2.936;0;57.059;0;0;601;0.033;0.033;0.033;0.01;0.01;0.01
43504.5748;0.179;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.179;20;3.69;22.9;20.609;0.179;0;23.923;0;0;601;0.002;0.002;0.002;0.01;0.01;0.01
43504.57503;2.526;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.526;20;3.69;22.9;20.6;2;0;36.43;0;0;602;0.02;0.026;0.026;0.01;0.01;0.01
43504.57526;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;22.9;20.736;2.356;0;12.133;0;0;601;0;0;0;0.01;0.01;0.01
43504.57549;3.676;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.676;20;3.69;22.9;20.8;0.243;0;31.809;0;0;601.081;0.037;0.037;0.037;0.01;0.01;0.01
43504.57572;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;22.9;20.8;2.806;0;15.28;0;0;601;0;0;0;0.01;0.01;0.01
43504.57595;1.059;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.059;20;3.69;23;20.8;1;0;35.766;0;0;601;0.011;0.011;0.011;0.01;0.01;0.01
43504.57619;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.7;1.747;0;11.721;0;0;601;0;0;0;0.01;0.01;0.01
43504.57642;0.047;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.047;20;3.69;23;20.6;0.976;0;12.953;0;0;601;0;0;0;0.01;0.01;0.01
43504.57665;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.7;2;0;6.496;0;0;601;0;0;0;0.01;0.01;0.01
43504.57688;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.7;3.423;0;7.577;0;0;600.423;0;0;0;0.01;0.01;0.01
43504.57711;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.7;1.148;0;3.148;0;0;601.148;0;0;0;0.01;0.01;0.01
43504.57734;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.7;0.255;0;5.892;0;0;601;0;0;0;0.01;0.01;0.01
43504.57757;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.06;20.74;1.404;0;5.192;0;0;601;0;0;0;0.01;0.01;0.01
43504.57781;0.639;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.639;20;3.69;23.1;20.6;0.68;0;10;0;0;601;0.006;0.006;0.006;0.01;0.01;0.33
43504.57804;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.1;20.5;2.913;0.043;5.826;0;0;601;0;0;0;0.01;0.01;0.33
43504.57827;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23;20.5;1.465;0;10.836;0;0;601;0;0;0;0.01;0.01;0.33
43504.5785;0.98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.98;20;3.69;23.049;20.5;0.49;0;5.53;0;0;601.49;0.01;0.01;0.01;0.01;0.01;0.33
43504.57873;0.428;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.428;20;3.69;23;20.7;1.428;0;8.856;0;0;601.214;0.004;0.004;0.004;0;0;0.33
43504.57896;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.1;20.8;4.061;0.939;12.061;0;0;601;0;0;0;0;0;0.33
43504.5792;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.1;20.8;1.662;0;8.376;0;0;601;0;0;0;0;0;0.33
43504.57943;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.2;20.761;1.77;0;3.615;0;0;602;0;0;0;0;0;0.33
43504.57966;3.562;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.562;20;3.69;23.2;20.711;1.109;0;4.204;0;0;602;0.036;0.036;0.036;0;0;0.33
43504.57989;0.333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.333;20;3.69;23.3;20.8;3.333;0;5.833;0;0;602;0.003;0.003;0.003;0;0;0.33
43504.58012;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.3;20.7;1.557;0;9.229;0;0;602;0;0;0;0;0;0.33
43504.58035;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.3;20.672;0.72;0.72;3.559;0;0;602;0;0;0;0;0;0.33
43504.58058;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.8;2.005;0;11;0;0;602;0;0;0;0;0;0.33
43504.58082;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.7;1;0;6.184;0;0;602;0;0;0;0;0;0.33
43504.58105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.4;20.7;0.549;0;9.805;0;0;602;0;0;0;0;0;0.33
43504.58128;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;23.4;20.617;2.476;0;6.92;0;0;602;0.02;0.02;0.02;0;0;0
43504.58151;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.5;20.6;1.899;0;9.899;0;0;602;0;0;0;0;0;0
43504.58174;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.5;20.6;2.247;0;5.377;0;0;602;0;0;0;0;0;0
43504.58197;0.694;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.694;20;3.69;23.5;20.465;1.653;0;5;0;0;601.347;0.007;0.007;0.007;0;0;0
43504.5822;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.5;20.493;1.142;0;9.213;0;0;602;0;0;0;0;0;0
43504.58244;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.579;20.4;0;0;4.794;0;0;602;0;0;0;0;0;0
43504.58267;1.035;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.035;20;3.69;23.6;20.4;0.965;0;13.787;0;0;602;0.01;0.01;0.01;0;0;0
43504.5829;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.6;20.4;0;0;5.481;0;0;601.241;0;0;0;0;0;0
43504.58313;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.6;20.403;3.931;0;6.207;0;0;601.965;0;0;0;0;0;0
43504.58336;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.6;20.4;2;0;8.311;0;0;601;0;0;0;0;0;0
43504.58359;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.6;20.341;1;0;16.281;0;0;601.413;0;0;0;0;0;0
43504.58382;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.6;20.2;1.726;0;8;0;0;601;0;0;0;0;0;0
43504.58406;0.28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.28;20;3.69;23.614;20.3;1.28;0;7.839;0;0;601.86;0.003;0.003;0.003;0;0;0
43504.58429;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.4;2.167;0.583;7.084;0;0;601.583;0;0;0;0;0;0
43504.58452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.3;1.693;0;6.922;0;0;602;0;0;0;0;0;0
43504.58475;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.2;0;0;10;0;0;601.968;0;0;0;0;0;0
43504.58498;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.3;4;0;3.734;0;0;602;0;0;0;0;0;0
43504.58521;1.917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.917;20;3.69;23.7;20.2;1;0;12.355;0;0;602;0.019;0.019;0.019;0;0;0
43504.58545;0.406;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.406;20;3.69;23.7;20.2;0.203;0;5.219;0;0;602;0.004;0.004;0.004;0;0;0
43504.58568;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.2;0.073;0.073;11.146;0;0;602;0;0;0;0;0;0
43504.58591;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.3;2;0;9.896;0;0;602;0;0;0;0;0;0
43504.58614;1.253;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.253;20;3.69;23.7;20.163;1.373;0.627;8.013;0;0;602;0.013;0.013;0.013;0;0;0
43504.58637;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.2;0.195;0;4.293;0;0;602;0;0;0;0;0;0
43504.5866;0.357;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.357;20;3.69;23.7;19.882;0.821;0;9.107;0;0;602;0.004;0.004;0.004;0;0;0
43504.58683;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.7;20.155;2.181;0;5.727;0;0;602;0;0;0;0;0;0
43504.58707;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.8;20.027;1.462;0;7.269;0;0;602;0;0;0;0;0;0
43504.5873;1.986;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.986;20;3.69;23.8;20;2.986;0;7.965;0;0;602;0.02;0.02;0.02;0;0;0
43504.58753;0.568;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.568;20;3.69;23.8;20.1;1.432;0;8.432;0;0;602;0.006;0.006;0.006;0;0;0
43504.58776;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.8;20;1.879;0;9.121;0;0;602;0;0;0;0;0;0
43504.58799;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.8;20.084;2.673;0;11.181;0;0;602;0;0;0;0;0;0
43504.58822;1.773;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.773;20;3.69;23.8;20;0.227;0;7.546;0;0;602;0.018;0.018;0.018;0;0;0
43504.58845;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.8;20.1;0.777;0;5.389;0;0;602;0;0;0;0;0;0
43504.58869;1.329;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.329;20;3.69;23.8;20;0.335;0;6.323;0;0;602;0.013;0.013;0.013;0;0;0
