Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
24/02/2019 03:18:09,0.20,0.14,4884.50,128.95,2.64
24/02/2019 03:20:09,0.20,0.13,4890.40,132.62,2.71
24/02/2019 03:22:10,0.20,0.13,5205.00,133.41,2.56
24/02/2019 03:24:10,0.20,0.13,4478.70,136.64,3.05
24/02/2019 03:26:10,0.20,0.14,4013.90,124.41,3.10
24/02/2019 03:28:10,0.20,0.14,4412.80,131.87,2.99
24/02/2019 03:30:10,0.20,0.14,4714.90,134.44,2.85
24/02/2019 03:32:10,0.20,0.14,4985.70,128.72,2.58
24/02/2019 03:34:09,0.20,0.14,4911.90,122.09,2.49
24/02/2019 03:36:09,0.20,0.15,3995.70,121.28,3.04
24/02/2019 03:38:09,0.20,0.15,3763.60,114.97,3.05
24/02/2019 03:40:09,0.20,0.15,3589.30,111.72,3.11
24/02/2019 03:42:09,0.20,0.15,3159.00,112.43,3.56
24/02/2019 03:44:09,0.20,0.14,3251.00,118.22,3.64
24/02/2019 03:46:09,0.20,0.15,3454.50,113.51,3.29
24/02/2019 03:48:09,0.20,0.15,3445.10,109.80,3.19
24/02/2019 03:50:09,0.20,0.15,3374.60,115.21,3.41
24/02/2019 03:52:09,0.20,0.15,2837.70,108.10,3.81
24/02/2019 03:54:09,0.20,0.15,2909.10,109.38,3.76
24/02/2019 03:56:09,0.20,0.16,3073.20,92.71,3.02
24/02/2019 03:58:09,0.20,0.15,2626.40,107.61,4.10
24/02/2019 04:00:09,0.25,0.18,2936.10,117.36,4.00
24/02/2019 04:02:09,0.25,0.17,3132.30,124.04,3.96
24/02/2019 04:04:09,0.25,0.17,3071.60,123.12,4.01
24/02/2019 04:06:09,0.25,0.17,3785.10,125.32,3.31
24/02/2019 04:08:09,0.25,0.18,3064.70,111.82,3.65
24/02/2019 04:10:09,0.25,0.17,2835.70,115.62,4.08
24/02/2019 04:12:09,0.25,0.18,2582.20,109.30,4.23
24/02/2019 04:14:09,0.25,0.18,2001.30,107.88,5.39
24/02/2019 04:16:09,0.25,0.18,1852.40,106.51,5.75
24/02/2019 04:18:09,0.25,0.18,1655.40,103.94,6.28
24/02/2019 04:20:09,0.25,0.19,1678.70,100.45,5.98
24/02/2019 04:22:09,0.25,0.19,1895.70,97.38,5.14
24/02/2019 04:24:09,0.25,0.18,2018.90,108.23,5.36
24/02/2019 04:26:09,0.25,0.17,2330.90,114.95,4.93
24/02/2019 04:28:09,0.25,0.18,2408.80,105.07,4.36
24/02/2019 04:30:09,0.25,0.18,1950.20,100.25,5.14
24/02/2019 04:32:09,0.25,0.19,1610.10,105.65,6.56
24/02/2019 04:34:09,0.25,0.19,1521.70,101.52,6.67
24/02/2019 04:36:09,0.25,0.19,1551.70,95.18,6.13
24/02/2019 04:38:09,0.25,0.19,1550.20,98.08,6.33
24/02/2019 04:40:09,0.25,0.19,1571.70,96.60,6.15
24/02/2019 04:42:09,0.25,0.19,1672.60,98.77,5.91
24/02/2019 04:44:09,0.25,0.19,1604.30,93.62,5.84
24/02/2019 04:46:09,0.25,0.20,1423.70,93.46,6.56
24/02/2019 04:48:09,0.25,0.20,1310.10,91.59,6.99
24/02/2019 04:50:09,0.25,0.20,1378.70,90.45,6.56
24/02/2019 04:52:09,0.25,0.20,1416.60,93.46,6.60
24/02/2019 04:54:09,0.25,0.20,1631.50,91.02,5.58
24/02/2019 04:56:09,0.25,0.20,1785.00,94.20,5.28
24/02/2019 04:58:09,0.25,0.19,1955.40,98.39,5.03
24/02/2019 05:00:09,0.29,0.20,2283.40,115.53,5.06
24/02/2019 05:02:09,0.29,0.20,2095.50,116.27,5.55
24/02/2019 05:04:09,0.29,0.20,2298.80,117.45,5.11
24/02/2019 05:06:09,0.29,0.19,2135.90,125.22,5.86
24/02/2019 05:08:09,0.29,0.20,1866.40,110.23,5.91
24/02/2019 05:10:09,0.29,0.20,2259.60,111.79,4.95
24/02/2019 05:12:09,0.29,0.20,1852.50,108.50,5.86
24/02/2019 05:14:09,0.29,0.21,1427.70,103.87,7.28
24/02/2019 05:16:09,0.29,0.20,1363.60,115.05,8.44
24/02/2019 05:18:09,0.29,0.19,1719.90,131.56,7.65
24/02/2019 05:20:09,0.29,0.18,2275.70,137.59,6.05
24/02/2019 05:22:09,0.29,0.18,2531.60,141.69,5.60
24/02/2019 05:24:09,0.29,0.18,2889.90,146.11,5.06
24/02/2019 05:26:09,0.29,0.18,2874.10,143.88,5.01
24/02/2019 05:28:09,0.29,0.18,3214.20,145.73,4.53
24/02/2019 05:30:09,0.29,0.18,3191.30,147.29,4.62
24/02/2019 05:32:09,0.29,0.18,3306.00,142.78,4.32
24/02/2019 05:34:09,0.29,0.17,3657.00,147.61,4.04
24/02/2019 05:36:09,0.29,0.18,4117.90,151.75,3.69
24/02/2019 05:38:09,0.29,0.17,4892.80,154.04,3.15
24/02/2019 05:40:09,0.29,0.18,3816.90,148.32,3.89
24/02/2019 05:42:09,0.29,0.19,2902.60,132.06,4.55
24/02/2019 05:44:09,0.29,0.21,2030.00,110.39,5.44
24/02/2019 05:46:09,0.29,0.21,2010.80,109.71,5.46
24/02/2019 05:48:09,0.29,0.22,1568.20,93.85,5.98
24/02/2019 05:50:09,0.29,0.21,1746.60,107.41,6.15
24/02/2019 05:52:09,0.29,0.21,1849.50,110.05,5.95
24/02/2019 05:54:09,0.29,0.21,1764.20,111.11,6.30
24/02/2019 05:56:09,0.29,0.21,1794.10,105.70,5.89
24/02/2019 05:58:09,0.29,0.21,2057.60,117.54,5.71
24/02/2019 06:00:09,0.12,0.14,2134.20,61.96,2.90
24/02/2019 06:02:09,0.12,0.15,2283.50,61.19,2.68
24/02/2019 06:04:09,0.12,0.15,2411.80,57.84,2.40
24/02/2019 06:06:09,0.12,0.15,2427.90,58.56,2.41
24/02/2019 06:08:09,0.12,0.15,1992.80,59.79,3.00
24/02/2019 06:10:09,0.12,0.15,1562.60,56.96,3.64
24/02/2019 06:12:09,0.12,0.15,1859.30,59.19,3.18
24/02/2019 06:14:09,0.12,0.14,2127.40,59.09,2.78
24/02/2019 06:16:09,0.12,0.15,2082.80,58.19,2.79
24/02/2019 06:18:09,0.12,0.15,1595.40,57.28,3.59
24/02/2019 06:20:09,0.12,0.17,1293.10,47.86,3.70
24/02/2019 06:22:09,0.12,0.16,1241.50,50.96,4.10
24/02/2019 06:24:09,0.12,0.16,1281.80,52.35,4.08
24/02/2019 06:26:09,0.12,0.16,1450.60,47.90,3.30
24/02/2019 06:28:09,0.12,0.16,1198.30,51.50,4.30
24/02/2019 06:30:09,0.12,0.15,1555.40,56.01,3.60
24/02/2019 06:32:09,0.12,0.15,1713.10,56.19,3.28
24/02/2019 06:34:09,0.12,0.16,2240.30,50.53,2.26
24/02/2019 06:36:09,0.12,0.15,1875.10,54.50,2.91
24/02/2019 06:38:09,0.12,0.15,1840.00,57.44,3.12
24/02/2019 06:40:09,0.12,0.15,1742.70,54.83,3.15
24/02/2019 06:42:09,0.12,0.16,1646.60,51.60,3.13
24/02/2019 06:44:09,0.12,0.16,1533.90,48.88,3.19
24/02/2019 06:46:09,0.12,0.16,1443.80,50.01,3.46
24/02/2019 06:48:09,0.12,0.17,1268.80,47.44,3.74
24/02/2019 06:50:09,0.12,0.17,1028.10,41.46,4.03
24/02/2019 06:52:09,0.12,0.17,1032.80,45.14,4.37
24/02/2019 06:54:09,0.12,0.17,1056.10,44.05,4.17
24/02/2019 06:56:09,0.12,0.17,908.25,45.23,4.98
24/02/2019 06:58:09,0.12,0.17,868.93,45.55,5.24
24/02/2019 07:00:09,0.11,0.15,923.43,43.74,4.74
24/02/2019 07:02:09,0.11,0.16,853.67,43.06,5.04
24/02/2019 07:04:09,0.11,0.16,859.98,43.33,5.04
24/02/2019 07:06:09,0.11,0.15,819.60,46.69,5.70
24/02/2019 07:08:09,0.11,0.16,832.58,43.50,5.22
24/02/2019 07:10:09,0.11,0.15,844.70,47.25,5.59
24/02/2019 07:12:09,0.11,0.16,840.28,43.82,5.21
24/02/2019 07:14:09,0.11,0.18,674.45,35.32,5.24
24/02/2019 07:16:09,0.11,0.17,461.76,36.07,7.81
24/02/2019 07:18:09,0.11,0.18,362.31,34.17,9.43
24/02/2019 07:20:09,0.11,0.16,738.22,44.43,6.02
24/02/2019 07:22:09,0.11,0.17,277.44,36.36,13.11
24/02/2019 07:24:09,0.11,0.17,309.70,35.28,11.39
24/02/2019 07:26:09,0.11,0.18,291.09,33.10,11.37
24/02/2019 07:28:09,0.11,0.17,312.65,38.44,12.29
24/02/2019 07:30:09,0.11,0.18,286.79,32.57,11.36
24/02/2019 07:32:09,0.11,0.18,273.71,34.06,12.44
24/02/2019 07:34:09,0.11,0.18,251.87,33.21,13.19
24/02/2019 07:36:09,0.11,0.18,255.77,30.76,12.03
24/02/2019 07:38:09,0.11,0.18,222.67,33.69,15.13
24/02/2019 07:40:09,0.11,0.18,214.66,32.46,15.12
24/02/2019 07:42:10,0.11,0.19,186.31,32.20,17.28
24/02/2019 07:44:10,0.11,0.19,232.34,31.05,13.36
24/02/2019 07:46:10,0.11,0.19,211.31,30.38,14.38
24/02/2019 07:48:09,0.11,0.20,267.39,27.06,10.12
24/02/2019 07:50:09,0.11,0.19,260.32,30.11,11.57
24/02/2019 07:52:09,0.11,0.20,266.04,28.51,10.72
24/02/2019 07:54:09,0.11,0.19,337.68,29.67,8.79
24/02/2019 07:56:09,0.11,0.20,449.58,29.37,6.53
24/02/2019 07:58:09,0.11,0.18,927.87,32.33,3.48
24/02/2019 08:00:09,0.10,0.20,704.52,25.05,3.56
24/02/2019 08:02:09,0.10,0.18,325.49,31.20,9.59
24/02/2019 08:04:09,0.10,0.17,434.35,32.53,7.49
24/02/2019 08:06:09,0.10,0.17,466.52,34.11,7.31
24/02/2019 08:08:09,0.10,0.18,453.78,30.63,6.75
24/02/2019 08:10:09,0.10,0.18,391.77,28.94,7.39
24/02/2019 08:12:09,0.10,0.15,484.54,44.43,9.17
24/02/2019 08:14:09,0.10,0.17,612.50,33.42,5.46
24/02/2019 08:16:09,0.10,0.16,915.45,37.63,4.11
24/02/2019 08:18:09,0.10,0.16,1384.90,34.67,2.50
24/02/2019 08:20:09,0.10,0.18,1241.10,31.98,2.58
24/02/2019 08:22:09,0.10,0.18,1497.50,32.04,2.14
24/02/2019 08:24:09,0.10,0.18,1525.40,32.37,2.12
24/02/2019 08:26:09,0.10,0.17,1387.00,34.61,2.50
24/02/2019 08:28:09,0.10,0.16,1477.10,35.68,2.42
24/02/2019 08:30:09,0.10,0.16,1629.40,40.20,2.47
24/02/2019 08:32:09,0.10,0.16,1597.10,37.45,2.35
24/02/2019 08:34:09,0.10,0.17,1581.80,32.92,2.08
24/02/2019 08:36:09,0.10,0.18,1576.40,31.40,1.99
24/02/2019 08:38:09,0.10,0.16,1941.40,34.55,1.78
24/02/2019 08:40:09,0.10,0.16,1706.30,36.07,2.11
24/02/2019 08:42:09,0.10,0.15,1369.80,40.16,2.93
24/02/2019 08:44:09,0.10,0.16,1158.90,37.01,3.19
24/02/2019 08:46:09,0.10,0.16,1201.50,36.15,3.01
24/02/2019 08:48:09,0.10,0.15,1655.00,42.35,2.56
24/02/2019 08:50:09,0.10,0.16,1465.00,38.90,2.66
24/02/2019 08:52:09,0.10,0.15,1617.00,43.61,2.70
24/02/2019 08:54:09,0.10,0.15,2769.50,44.07,1.59
24/02/2019 08:56:09,0.10,0.15,2670.30,43.24,1.62
24/02/2019 08:58:09,0.10,0.15,2211.10,41.84,1.89
24/02/2019 09:00:09,0.08,0.13,1922.60,33.73,1.75
24/02/2019 09:02:09,0.08,0.14,2382.10,33.53,1.41
24/02/2019 09:04:09,0.08,0.14,2375.80,32.49,1.37
24/02/2019 09:06:09,0.08,0.14,2103.90,29.98,1.43
24/02/2019 09:08:09,0.08,0.14,1916.90,32.40,1.69
24/02/2019 09:10:09,0.08,0.14,1763.10,32.01,1.82
24/02/2019 09:12:09,0.08,0.13,2170.20,31.98,1.47
24/02/2019 09:14:09,0.08,0.14,2608.80,31.95,1.22
24/02/2019 09:16:09,0.08,0.14,2416.70,32.15,1.33
24/02/2019 09:18:09,0.08,0.14,2092.60,32.21,1.54
24/02/2019 09:20:09,0.08,0.15,2090.70,30.06,1.44
24/02/2019 09:22:09,0.08,0.14,1755.50,30.65,1.75
24/02/2019 09:24:09,0.08,0.15,1222.60,26.76,2.19
24/02/2019 09:26:09,0.08,0.06,1812.60,106.80,5.89
24/02/2019 09:28:09,0.08,0.15,1915.60,30.02,1.57
24/02/2019 09:30:09,0.08,0.15,1498.80,28.58,1.91
24/02/2019 09:32:09,0.08,0.15,1553.30,30.42,1.96
24/02/2019 09:34:09,0.08,0.16,1586.60,25.30,1.59
24/02/2019 09:36:09,0.08,0.16,746.17,25.69,3.44
24/02/2019 09:38:09,0.08,0.15,1217.70,27.43,2.25
24/02/2019 09:40:09,0.08,0.15,850.51,26.18,3.08
24/02/2019 09:42:09,0.08,0.14,1390.20,28.83,2.07
24/02/2019 09:44:09,0.08,0.15,1886.60,27.53,1.46
24/02/2019 09:46:09,0.08,0.16,1360.30,25.42,1.87
24/02/2019 09:48:09,0.08,0.16,1267.80,24.94,1.97
24/02/2019 09:50:09,0.08,0.16,912.03,25.62,2.81
24/02/2019 09:52:09,0.08,0.15,1267.00,29.24,2.31
24/02/2019 09:54:09,0.08,0.15,1049.50,29.76,2.84
24/02/2019 09:56:09,0.08,0.15,943.29,29.16,3.09
24/02/2019 09:58:09,0.08,0.14,1163.50,32.42,2.79
24/02/2019 10:00:09,0.12,0.15,1439.10,55.05,3.83
24/02/2019 10:02:09,0.12,0.15,1571.20,49.04,3.12
24/02/2019 10:04:09,0.12,0.15,1973.60,51.18,2.59
24/02/2019 10:06:09,0.12,0.13,2328.80,61.02,2.62
24/02/2019 10:08:09,0.12,0.11,2432.20,78.96,3.25
24/02/2019 10:10:09,0.12,0.13,2867.30,60.99,2.13
24/02/2019 10:12:09,0.12,0.14,2629.50,60.72,2.31
24/02/2019 10:14:09,0.12,0.14,2678.30,60.81,2.27
24/02/2019 10:16:09,0.12,0.14,1921.50,57.72,3.00
24/02/2019 10:18:09,0.12,0.15,1867.40,51.90,2.78
24/02/2019 10:20:09,0.12,0.16,1443.30,50.24,3.48
24/02/2019 10:22:09,0.12,0.16,1365.80,45.21,3.31
24/02/2019 10:24:09,0.12,0.16,1604.60,44.60,2.78
24/02/2019 10:26:09,0.12,0.16,1445.80,43.67,3.02
24/02/2019 10:28:09,0.12,0.16,1484.90,43.03,2.90
24/02/2019 10:30:09,0.12,0.17,1486.00,40.88,2.75
24/02/2019 10:32:09,0.12,0.17,1178.60,39.25,3.33
24/02/2019 10:34:09,0.12,0.19,933.19,33.55,3.60
24/02/2019 10:36:09,0.12,0.18,543.74,34.23,6.29
24/02/2019 10:38:09,0.12,0.18,508.61,35.18,6.92
24/02/2019 10:40:09,0.12,0.19,539.89,34.24,6.34
24/02/2019 10:42:09,0.12,0.19,587.97,32.29,5.49
24/02/2019 10:44:09,0.12,0.18,553.73,33.52,6.05
24/02/2019 10:46:09,0.12,0.19,475.16,33.15,6.98
24/02/2019 10:48:09,0.12,0.19,491.10,33.36,6.79
24/02/2019 10:50:09,0.12,0.19,533.64,31.79,5.96
24/02/2019 10:52:09,0.12,0.18,647.82,34.92,5.39
24/02/2019 10:54:09,0.12,0.19,721.10,32.13,4.46
24/02/2019 10:56:09,0.12,0.19,691.86,32.02,4.63
24/02/2019 10:58:09,0.12,0.18,825.50,35.25,4.27
24/02/2019 11:00:09,0.51,0.37,772.68,76.26,9.87
24/02/2019 11:02:09,0.51,0.36,874.28,78.45,8.97
24/02/2019 11:04:09,0.51,0.35,885.81,82.30,9.29
24/02/2019 11:06:09,0.51,0.37,861.25,71.73,8.33
24/02/2019 11:08:09,0.51,0.37,812.29,76.09,9.37
24/02/2019 11:10:09,0.51,0.38,1109.20,68.58,6.18
24/02/2019 11:12:09,0.51,0.36,875.85,73.69,8.41
24/02/2019 11:14:09,0.51,0.38,907.10,71.19,7.85
24/02/2019 11:16:09,0.51,0.37,895.91,73.80,8.24
24/02/2019 11:18:09,0.51,0.38,941.08,72.00,7.65
24/02/2019 11:20:09,0.51,0.36,966.15,73.99,7.66
24/02/2019 11:22:09,0.51,0.39,972.05,66.00,6.79
24/02/2019 11:24:09,0.51,0.38,853.67,65.26,7.64
24/02/2019 11:26:09,0.51,0.40,708.25,62.94,8.89
24/02/2019 11:28:09,0.51,0.41,566.68,60.66,10.70
24/02/2019 11:30:09,0.51,0.39,656.66,64.78,9.86
24/02/2019 11:32:09,0.51,0.39,704.08,64.12,9.11
24/02/2019 11:34:09,0.51,0.38,721.27,67.30,9.33
24/02/2019 11:36:09,0.51,0.38,827.54,71.17,8.60
24/02/2019 11:38:09,0.51,0.38,806.42,67.07,8.32
24/02/2019 11:40:09,0.51,0.39,833.03,65.33,7.84
24/02/2019 11:42:09,0.51,0.37,850.55,75.13,8.83
24/02/2019 11:44:09,0.51,0.36,985.82,78.42,7.95
24/02/2019 11:46:09,0.51,0.37,996.89,72.03,7.23
24/02/2019 11:48:09,0.51,0.38,879.65,65.92,7.49
24/02/2019 11:50:09,0.51,0.36,1003.00,74.79,7.46
24/02/2019 11:52:09,0.51,0.35,982.62,80.09,8.15
24/02/2019 11:54:09,0.51,0.36,1150.00,79.12,6.88
24/02/2019 11:56:09,0.51,0.36,1116.70,75.83,6.79
24/02/2019 11:58:10,0.51,0.36,1199.60,77.55,6.46
24/02/2019 13:00:09,0.48,0.32,1304.50,87.33,6.69
24/02/2019 13:02:09,0.48,0.32,1229.40,87.03,7.08
24/02/2019 13:04:09,0.48,0.30,1306.50,93.23,7.14
24/02/2019 13:06:09,0.48,0.33,1200.80,86.74,7.22
24/02/2019 13:08:09,0.48,0.33,1093.30,86.22,7.89
24/02/2019 13:10:09,0.48,0.33,1089.90,84.79,7.78
24/02/2019 13:12:09,0.48,0.32,1033.50,89.50,8.66
24/02/2019 13:14:09,0.48,0.32,1020.50,89.43,8.76
24/02/2019 13:16:09,0.48,0.32,950.24,89.60,9.43
24/02/2019 13:18:09,0.48,0.31,1031.00,90.78,8.80
24/02/2019 13:20:09,0.48,0.32,1028.50,89.74,8.73
24/02/2019 13:22:09,0.48,0.31,1186.50,93.95,7.92
24/02/2019 13:24:09,0.48,0.31,1304.80,92.12,7.06
24/02/2019 13:26:09,0.48,0.30,1308.80,103.17,7.88
24/02/2019 13:28:09,0.48,0.26,1504.90,134.69,8.95
24/02/2019 13:30:09,0.48,0.29,1285.40,108.80,8.46
24/02/2019 13:32:09,0.48,0.30,1382.00,99.92,7.23
24/02/2019 13:34:09,0.48,0.31,1331.00,97.26,7.31
24/02/2019 13:36:09,0.48,0.30,1389.90,98.48,7.09
24/02/2019 13:38:09,0.48,0.30,1636.30,106.33,6.50
24/02/2019 13:40:09,0.48,0.29,1600.10,105.96,6.62
24/02/2019 13:42:09,0.48,0.31,1471.20,99.36,6.75
24/02/2019 13:44:09,0.48,0.29,1483.30,104.50,7.05
24/02/2019 13:46:09,0.48,0.29,1551.60,104.43,6.73
24/02/2019 13:48:09,0.48,0.28,1481.30,115.25,7.78
24/02/2019 13:50:09,0.48,0.28,1504.00,111.46,7.41
24/02/2019 13:52:09,0.48,0.28,1581.50,114.93,7.27
24/02/2019 13:54:09,0.48,0.29,1662.10,108.44,6.52
24/02/2019 13:56:09,0.48,0.24,1689.50,140.49,8.32
24/02/2019 13:58:09,0.48,0.19,2383.80,231.60,9.72
24/02/2019 14:00:09,0.43,0.21,2020.60,169.19,8.37
24/02/2019 14:02:09,0.43,0.26,1765.00,121.96,6.91
24/02/2019 14:04:09,0.43,0.26,1652.60,120.04,7.26
24/02/2019 14:06:09,0.43,0.26,1802.30,116.55,6.47
24/02/2019 14:08:09,0.43,0.26,1859.80,117.71,6.33
24/02/2019 14:10:09,0.43,0.22,1643.60,147.55,8.98
24/02/2019 14:12:09,0.43,0.22,3466.00,145.91,4.21
24/02/2019 14:14:09,0.43,0.23,1713.60,139.21,8.12
24/02/2019 14:16:09,0.43,0.26,1654.30,107.88,6.52
24/02/2019 14:18:09,0.43,0.26,1355.10,110.73,8.17
24/02/2019 14:20:09,0.43,0.26,1633.80,113.05,6.92
24/02/2019 14:22:09,0.43,0.26,1656.40,118.02,7.13
24/02/2019 14:24:09,0.43,0.26,1556.10,112.75,7.25
24/02/2019 14:26:09,0.43,0.27,1663.30,105.82,6.36
24/02/2019 14:28:09,0.43,0.27,1711.00,110.63,6.47
24/02/2019 14:30:09,0.43,0.27,1658.80,102.82,6.20
24/02/2019 14:32:09,0.43,0.27,1692.50,102.82,6.07
24/02/2019 14:34:09,0.43,0.27,1688.70,102.11,6.05
24/02/2019 14:36:09,0.43,0.27,1773.50,109.57,6.18
24/02/2019 14:38:09,0.43,0.27,1778.80,104.85,5.89
24/02/2019 14:40:09,0.43,0.28,1811.30,103.49,5.71
