"SPECIES_GROUP","BASAL_AREA","STAND_DENSITY","NORM_PRED_MORTALITY_PROB"
"Spruce",29.8627421142252,61.8374011118842,0.391263722554582
"Spruce",30.7672121142252,61.8374011118842,0.378614845629215
"Spruce",31.6716821142252,61.8374011118842,0.366174106141713
"Spruce",32.5761521142252,61.8374011118842,0.353938148299467
"Spruce",33.4806221142252,61.8374011118842,0.341903668112863
"Spruce",34.3850921142252,61.8374011118842,0.330067412673166
"Spruce",35.2895621142252,61.8374011118842,0.318426179437776
"Spruce",36.1940321142252,61.8374011118842,0.306976815522882
"Spruce",37.0985021142252,61.8374011118842,0.295716217003537
"Spruce",38.0029721142252,61.8374011118842,0.28464132822117
"Spruce",38.9074421142252,61.8374011118842,0.27374914109855
"Spruce",1.82417211422519,76.5505922457551,0.758407530552418
"Spruce",2.72864211422519,76.5505922457551,0.742539287006025
"Spruce",3.63311211422519,76.5505922457551,0.726890894911972
"Spruce",4.53758211422519,76.5505922457551,0.711459402303485
"Spruce",5.44205211422519,76.5505922457551,0.696241894181659
"Spruce",6.34652211422519,76.5505922457551,0.681235492129569
"Spruce",7.25099211422519,76.5505922457551,0.666437353928087
"Spruce",8.15546211422519,76.5505922457551,0.651844673173439
"Spruce",9.05993211422519,76.5505922457551,0.637454678896605
"Spruce",9.96440211422519,76.5505922457551,0.623264635184637
"Spruce",10.8688721142252,76.5505922457551,0.609271840803919
"Spruce",11.7733421142252,76.5505922457551,0.595473628825481
"Spruce",12.6778121142252,76.5505922457551,0.581867366252401
"Spruce",13.5822821142252,76.5505922457551,0.568450453649342
"Spruce",14.4867521142252,76.5505922457551,0.555220324774302
"Spruce",15.3912221142252,76.5505922457551,0.542174446212614
"Spruce",16.2956921142252,76.5505922457551,0.529310317013231
"Spruce",17.2001621142252,76.5505922457551,0.516625468327372
"Spruce",18.1046321142252,76.5505922457551,0.504117463049538
"Spruce",19.0091021142252,76.5505922457551,0.491783895460965
"Spruce",19.9135721142252,76.5505922457551,0.479622390875524
"Spruce",20.8180421142252,76.5505922457551,0.467630605288132
"Spruce",21.7225121142252,76.5505922457551,0.455806225025686
"Spruce",22.6269821142252,76.5505922457551,0.444146966400555
"Spruce",23.5314521142252,76.5505922457551,0.432650575366658
"Spruce",24.4359221142252,76.5505922457551,0.421314827178166
"Spruce",25.3403921142252,76.5505922457551,0.410137526050826
"Spruce",26.2448621142252,76.5505922457551,0.399116504825956
"Spruce",27.1493321142252,76.5505922457551,0.388249624637119
"Spruce",28.0538021142252,76.5505922457551,0.377534774579492
"Spruce",28.9582721142252,76.5505922457551,0.366969871381948
"Spruce",29.8627421142252,76.5505922457551,0.356552859081881
"Spruce",30.7672121142252,76.5505922457551,0.346281708702757
"Spruce",31.6716821142252,76.5505922457551,0.336154417934434
"Spruce",32.5761521142252,76.5505922457551,0.326169010816245
"Spruce",33.4806221142252,76.5505922457551,0.316323537422851
"Spruce",34.3850921142252,76.5505922457551,0.306616073552885
"Spruce",35.2895621142252,76.5505922457551,0.297044720420375
"Spruce",36.1940321142252,76.5505922457551,0.287607604348969
"Spruce",37.0985021142252,76.5505922457551,0.27830287646896
"Spruce",38.0029721142252,76.5505922457551,0.26912871241709
"Spruce",38.9074421142252,76.5505922457551,0.260083312039186
"Spruce",39.8119121142252,76.5505922457551,0.25116489909557
"Spruce",40.7163821142252,76.5505922457551,0.242371720969291
"Spruce",41.6208521142252,76.5505922457551,0.233702048377136
"Spruce",42.5253221142252,76.5505922457551,0.225154175083453
"Spruce",43.4297921142252,76.5505922457551,0.216726417616755
"Spruce",44.3342621142252,76.5505922457551,0.208417114989118
"Spruce",45.2387321142252,76.5505922457551,0.200224628418358
"Spruce",2.72864211422519,91.5515813012011,0.634467980833844
"Spruce",3.63311211422519,91.5515813012011,0.622410536098693
"Spruce",4.53758211422519,91.5515813012011,0.610495928557476
"Spruce",5.44205211422519,91.5515813012011,0.59872251245864
"Spruce",6.34652211422519,91.5515813012011,0.587088659890806
"Spruce",7.25099211422519,91.5515813012011,0.575592760616956
"Spruce",8.15546211422519,91.5515813012011,0.564233221909453
"Spruce",9.05993211422519,91.5515813012011,0.553008468385911
"Spruce",9.96440211422519,91.5515813012011,0.541916941845932
"Spruce",10.8688721142252,91.5515813012011,0.530957101108722
"Spruce",11.7733421142252,91.5515813012011,0.5201274218516
"Spruce",12.6778121142252,91.5515813012011,0.509426396449422
"Spruce",13.5822821142252,91.5515813012011,0.498852533814918
"Spruce",14.4867521142252,91.5515813012011,0.488404359239963
"Spruce",15.3912221142252,91.5515813012011,0.478080414237802
"Spruce",16.2956921142252,91.5515813012011,0.46787925638622
"Spruce",17.2001621142252,91.5515813012011,0.457799459171686
"Spruce",18.1046321142252,91.5515813012011,0.447839611834466
"Spruce",19.0091021142252,91.5515813012011,0.437998319214723
"Spruce",19.9135721142252,91.5515813012011,0.428274201599618
"Spruce",20.8180421142252,91.5515813012011,0.418665894571398
"Spruce",21.7225121142252,91.5515813012011,0.409172048856508
"Spruce",22.6269821142252,91.5515813012011,0.399791330175704
"Spruce",23.5314521142252,91.5515813012011,0.390522419095201
"Spruce",24.4359221142252,91.5515813012011,0.38136401087884
"Spruce",25.3403921142252,91.5515813012011,0.372314815341293
"Spruce",26.2448621142252,91.5515813012011,0.363373556702301
"Spruce",27.1493321142252,91.5515813012011,0.354538973441964
"Spruce",28.0538021142252,91.5515813012011,0.34580981815707
"Spruce",28.9582721142252,91.5515813012011,0.337184857418475
"Spruce",29.8627421142252,91.5515813012011,0.328662871629538
"Spruce",30.7672121142252,91.5515813012011,0.32024265488562
"Spruce",31.6716821142252,91.5515813012011,0.311923014834628
"Spruce",32.5761521142252,91.5515813012011,0.303702772538629
"Spruce",33.4806221142252,91.5515813012011,0.295580762336526
"Spruce",34.3850921142252,91.5515813012011,0.287555831707799
"Spruce",35.2895621142252,91.5515813012011,0.279626841137304
"Spruce",36.1940321142252,91.5515813012011,0.271792663981151
"Spruce",37.0985021142252,91.5515813012011,0.264052186333638
"Spruce",38.0029721142252,91.5515813012011,0.256404306895248
"Spruce",38.9074421142252,91.5515813012011,0.248847936841729
"Spruce",39.8119121142252,91.5515813012011,0.241381999694225
"Spruce",40.7163821142252,91.5515813012011,0.234005431190471
"Spruce",41.6208521142252,91.5515813012011,0.226717179157066
"Spruce",42.5253221142252,91.5515813012011,0.219516203382795
"Spruce",43.4297921142252,91.5515813012011,0.212401475493019
"Spruce",44.3342621142252,91.5515813012011,0.205371978825119
"Spruce",45.2387321142252,91.5515813012011,0.198426708305006
"Spruce",46.1432021142252,91.5515813012011,0.191564670324676
"Spruce",47.0476721142252,91.5515813012011,0.184784882620825
"Spruce",47.9521421142252,91.5515813012011,0.17808637415451
"Spruce",48.8566121142252,91.5515813012011,0.171468184991861
"Spruce",49.7610821142252,91.5515813012011,0.16492936618583
"Spruce",50.6655521142252,91.5515813012011,0.158468979658992
"Spruce",2.72864211422519,106.801616676287,0.549767087541346
"Spruce",3.63311211422519,106.801616676287,0.540367605595162
"Spruce",4.53758211422519,106.801616676287,0.531063029289613
"Spruce",5.44205211422519,106.801616676287,0.521852424380575
"Spruce",6.34652211422519,106.801616676287,0.512734865325992
"Spruce",7.25099211422519,106.801616676287,0.503709435215143
"Spruce",8.15546211422519,106.801616676287,0.494775225698279
"Spruce",9.05993211422519,106.801616676287,0.485931336916589
"Spruce",9.96440211422519,106.801616676287,0.477176877432552
"Spruce",10.8688721142252,106.801616676287,0.468510964160619
"Spruce",11.7733421142252,106.801616676287,0.45993272229829
"Spruce",12.6778121142252,106.801616676287,0.451441285257534
"Spruce",13.5822821142252,106.801616676287,0.443035794596593
"Spruce",14.4867521142252,106.801616676287,0.434715399952156
"Spruce",15.3912221142252,106.801616676287,0.426479258971906
"Spruce",16.2956921142252,106.801616676287,0.418326537247447
"Spruce",17.2001621142252,106.801616676287,0.410256408247613
"Spruce",18.1046321142252,106.801616676287,0.402268053252157
"Spruce",19.0091021142252,106.801616676287,0.394360661285824
"Spruce",19.9135721142252,106.801616676287,0.38653342905281
"Spruce",20.8180421142252,106.801616676287,0.37878556087162
"Spruce",21.7225121142252,106.801616676287,0.371116268610294
"Spruce",22.6269821142252,106.801616676287,0.363524771622049
"Spruce",23.5314521142252,106.801616676287,0.356010296681293
"Spruce",24.4359221142252,106.801616676287,0.348572077920047
"Spruce",25.3403921142252,106.801616676287,0.341209356764757
"Spruce",26.2448621142252,106.801616676287,0.333921381873498
"Spruce",27.1493321142252,106.801616676287,0.326707409073585
"Spruce",28.0538021142252,106.801616676287,0.319566701299572
"Spruce",28.9582721142252,106.801616676287,0.312498528531658
"Spruce",29.8627421142252,106.801616676287,0.305502167734484
"Spruce",30.7672121142252,106.801616676287,0.298576902796341
"Spruce",31.6716821142252,106.801616676287,0.291722024468762
"Spruce",32.5761521142252,106.801616676287,0.284936830306534
"Spruce",33.4806221142252,106.801616676287,0.278220624608095
"Spruce",34.3850921142252,106.801616676287,0.271572718356341
"Spruce",35.2895621142252,106.801616676287,0.264992429159834
"Spruce",36.1940321142252,106.801616676287,0.258479081194399
"Spruce",37.0985021142252,106.801616676287,0.252032005145148
"Spruce",38.0029721142252,106.801616676287,0.245650538148868
"Spruce",38.9074421142252,106.801616676287,0.23933402373685
"Spruce",39.8119121142252,106.801616676287,0.233081811778089
"Spruce",40.7163821142252,106.801616676287,0.226893258422892
"Spruce",41.6208521142252,106.801616676287,0.220767726046896
"Spruce",42.5253221142252,106.801616676287,0.214704583195468
"Spruce",43.4297921142252,106.801616676287,0.208703204528516
"Spruce",44.3342621142252,106.801616676287,0.202762970765696
"Spruce",45.2387321142252,106.801616676287,0.19688326863201
"Spruce",46.1432021142252,106.801616676287,0.191063490803807
"Spruce",47.0476721142252,106.801616676287,0.18530303585518
"Spruce",47.9521421142252,106.801616676287,0.179601308204748
"Spruce",48.8566121142252,106.801616676287,0.173957718062844
"Spruce",49.7610821142252,106.801616676287,0.168371681379092
"Spruce",50.6655521142252,106.801616676287,0.162842619790368
"Spruce",51.5700221142252,106.801616676287,0.157369960569168
"Spruce",52.4744921142252,106.801616676287,0.151953136572347
"Spruce",53.3789621142252,106.801616676287,0.146591586190263
"Spruce",54.2834321142252,106.801616676287,0.141284753296292
"Spruce",55.1879021142252,106.801616676287,0.136032087196749
"Spruce",56.0923721142252,106.801616676287,0.130833042581171
"Spruce",56.9968421142252,106.801616676287,0.125687079473004
"Spruce",3.63311211422519,122.271601608563,0.473882913014333
"Spruce",4.53758211422519,122.271601608563,0.466585916105117
"Spruce",5.44205211422519,122.271601608563,0.459351323384185
"Spruce",6.34652211422519,122.271601608563,0.45217861342295
"Spruce",7.25099211422519,122.271601608563,0.445067268936182
"Spruce",8.15546211422519,122.271601608563,0.438016776752856
"Spruce",9.05993211422519,122.271601608563,0.431026627787129
"Spruce",9.96440211422519,122.271601608563,0.424096317009462
"Spruce",10.8688721142252,122.271601608563,0.41722534341787
"Spruce",11.7733421142252,122.271601608563,0.410413210009319
"Spruce",12.6778121142252,122.271601608563,0.403659423751255
"Spruce",13.5822821142252,122.271601608563,0.396963495553283
"Spruce",14.4867521142252,122.271601608563,0.390324940238973
"Spruce",15.3912221142252,122.271601608563,0.383743276517817
"Spruce",16.2956921142252,122.271601608563,0.377218026957321
"Spruce",17.2001621142252,122.271601608563,0.370748717955249
"Spruce",18.1046321142252,122.271601608563,0.364334879711992
"Spruce",19.0091021142252,122.271601608563,0.357976046203095
"Spruce",19.9135721142252,122.271601608563,0.351671755151923
"Spruce",20.8180421142252,122.271601608563,0.345421548002466
"Spruce",21.7225121142252,122.271601608563,0.339224969892292
"Spruce",22.6269821142252,122.271601608563,0.333081569625642
"Spruce",23.5314521142252,122.271601608563,0.326990899646675
"Spruce",24.4359221142252,122.271601608563,0.320952516012845
"Spruce",25.3403921142252,122.271601608563,0.314965978368437
"Spruce",26.2448621142252,122.271601608563,0.309030849918238
"Spruce",27.1493321142252,122.271601608563,0.303146697401361
"Spruce",28.0538021142252,122.271601608563,0.297313091065201
"Spruce",28.9582721142252,122.271601608563,0.291529604639558
"Spruce",29.8627421142252,122.271601608563,0.285795815310882
"Spruce",30.7672121142252,122.271601608563,0.28011130369668
"Spruce",31.6716821142252,122.271601608563,0.274475653820064
"Spruce",32.5761521142252,122.271601608563,0.268888453084437
"Spruce",33.4806221142252,122.271601608563,0.26334929224834
"Spruce",34.3850921142252,122.271601608563,0.25785776540043
"Spruce",35.2895621142252,122.271601608563,0.252413469934611
"Spruce",36.1940321142252,122.271601608563,0.247016006525311
"Spruce",37.0985021142252,122.271601608563,0.241664979102904
"Spruce",38.0029721142252,122.271601608563,0.236359994829266
"Spruce",38.9074421142252,122.271601608563,0.231100664073501
"Spruce",39.8119121142252,122.271601608563,0.225886600387786
"Spruce",40.7163821142252,122.271601608563,0.220717420483378
"Spruce",41.6208521142252,122.271601608563,0.215592744206756
"Spruce",42.5253221142252,122.271601608563,0.210512194515921
"Spruce",43.4297921142252,122.271601608563,0.205475397456816
"Spruce",44.3342621142252,122.271601608563,0.200481982139923
"Spruce",45.2387321142252,122.271601608563,0.195531580716973
"Spruce",46.1432021142252,122.271601608563,0.190623828357819
"Spruce",47.0476721142252,122.271601608563,0.185758363227448
"Spruce",47.9521421142252,122.271601608563,0.180934826463132
"Spruce",48.8566121142252,122.271601608563,0.176152862151728
"Spruce",49.7610821142252,122.271601608563,0.171412117307114
"Spruce",50.6655521142252,122.271601608563,0.166712241847775
"Spruce",51.5700221142252,122.271601608563,0.162052888574526
"Spruce",52.4744921142252,122.271601608563,0.157433713148375
"Spruce",53.3789621142252,122.271601608563,0.152854374068536
"Spruce",54.2834321142252,122.271601608563,0.148314532650569
"Spruce",55.1879021142252,122.271601608563,0.143813853004676
"Spruce",56.0923721142252,122.271601608563,0.139352002014126
"Spruce",56.9968421142252,122.271601608563,0.134928649313829
"Spruce",57.9013121142252,122.271601608563,0.130543467269033
"Spruce",58.8057821142252,122.271601608563,0.126196130954183
"Spruce",59.7102521142252,122.271601608563,0.121886318131904
"Spruce",60.6147221142252,122.271601608563,0.117613709232119
"Spruce",61.5191921142252,122.271601608563,0.113377987331317
"Spruce",62.4236621142252,122.271601608563,0.10917883813195
"Spruce",3.63311211422519,137.938836530587,0.418686651215777
"Spruce",4.53758211422519,137.938836530587,0.412976999105418
"Spruce",5.44205211422519,137.938836530587,0.407308258473551
"Spruce",6.34652211422519,137.938836530587,0.401680142466343
"Spruce",7.25099211422519,137.938836530587,0.396092366149505
"Spruce",8.15546211422519,137.938836530587,0.390544646496807
"Spruce",9.05993211422519,137.938836530587,0.385036702378625
"Spruce",9.96440211422519,137.938836530587,0.379568254550558
"Spruce",10.8688721142252,137.938836530587,0.374139025642073
"Spruce",11.7733421142252,137.938836530587,0.368748740145213
"Spruce",12.6778121142252,137.938836530587,0.363397124403345
"Spruce",13.5822821142252,137.938836530587,0.358083906599962
"Spruce",14.4867521142252,137.938836530587,0.35280881674753
"Spruce",15.3912221142252,137.938836530587,0.347571586676385
"Spruce",16.2956921142252,137.938836530587,0.342371950023687
"Spruce",17.2001621142252,137.938836530587,0.337209642222406
"Spruce",18.1046321142252,137.938836530587,0.332084400490375
"Spruce",19.0091021142252,137.938836530587,0.326995963819378
"Spruce",19.9135721142252,137.938836530587,0.321944072964301
"Spruce",20.8180421142252,137.938836530587,0.316928470432322
"Spruce",21.7225121142252,137.938836530587,0.311948900472153
"Spruce",22.6269821142252,137.938836530587,0.307005109063334
"Spruce",23.5314521142252,137.938836530587,0.302096843905575
"Spruce",24.4359221142252,137.938836530587,0.297223854408149
"Spruce",25.3403921142252,137.938836530587,0.292385891679332
"Spruce",26.2448621142252,137.938836530587,0.28758270851589
"Spruce",27.1493321142252,137.938836530587,0.282814059392632
"Spruce",28.0538021142252,137.938836530587,0.278079700451985
"Spruce",28.9582721142252,137.938836530587,0.273379389493646
"Spruce",29.8627421142252,137.938836530587,0.268712885964266
"Spruce",30.7672121142252,137.938836530587,0.264079950947194
"Spruce",31.6716821142252,137.938836530587,0.259480347152263
"Spruce",32.5761521142252,137.938836530587,0.254913838905628
"Spruce",33.4806221142252,137.938836530587,0.250380192139662
"Spruce",34.3850921142252,137.938836530587,0.245879174382886
"Spruce",35.2895621142252,137.938836530587,0.241410554749961
"Spruce",36.1940321142252,137.938836530587,0.236974103931728
"Spruce",37.0985021142252,137.938836530587,0.232569594185295
"Spruce",38.0029721142252,137.938836530587,0.228196799324165
"Spruce",38.9074421142252,137.938836530587,0.223855494708439
"Spruce",39.8119121142252,137.938836530587,0.219545457235036
"Spruce",40.7163821142252,137.938836530587,0.215266465327988
"Spruce",41.6208521142252,137.938836530587,0.211018298928773
"Spruce",42.5253221142252,137.938836530587,0.206800739486697
"Spruce",43.4297921142252,137.938836530587,0.202613569949328
"Spruce",44.3342621142252,137.938836530587,0.19845657475298
"Spruce",45.2387321142252,137.938836530587,0.194329539813243
"Spruce",46.1432021142252,137.938836530587,0.190232252515566
"Spruce",47.0476721142252,137.938836530587,0.186164501705882
"Spruce",47.9521421142252,137.938836530587,0.182126077681294
"Spruce",48.8566121142252,137.938836530587,0.178116772180792
"Spruce",49.7610821142252,137.938836530587,0.174136378376042
"Spruce",50.6655521142252,137.938836530587,0.170184690862195
"Spruce",51.5700221142252,137.938836530587,0.166261505648778
"Spruce",52.4744921142252,137.938836530587,0.162366620150601
"Spruce",53.3789621142252,137.938836530587,0.158499833178735
"Spruce",54.2834321142252,137.938836530587,0.154660944931527
"Spruce",55.1879021142252,137.938836530587,0.150849756985665
"Spruce",56.0923721142252,137.938836530587,0.147066072287299
"Spruce",56.9968421142252,137.938836530587,0.143309695143199
"Spruce",57.9013121142252,137.938836530587,0.139580431211961
"Spruce",58.8057821142252,137.938836530587,0.135878087495274
"Spruce",59.7102521142252,137.938836530587,0.132202472329223
"Spruce",60.6147221142252,137.938836530587,0.128553395375632
"Spruce",61.5191921142252,137.938836530587,0.12493066761348
"Spruce",62.4236621142252,137.938836530587,0.121334101330336
"Spruce",63.3281321142252,137.938836530587,0.117763510113864
"Spruce",4.53758211422519,153.785088793342,0.367547911833277
"Spruce",5.44205211422519,153.785088793342,0.363147275323349
"Spruce",6.34652211422519,153.785088793342,0.358772644706657
"Spruce",7.25099211422519,153.785088793342,0.354423869382502
"Spruce",8.15546211422519,153.785088793342,0.35010079958526
"Spruce",9.05993211422519,153.785088793342,0.34580328638019
"Spruce",9.96440211422519,153.785088793342,0.341531181659281
"Spruce",10.8688721142252,153.785088793342,0.337284338137099
"Spruce",11.7733421142252,153.785088793342,0.333062609346644
"Spruce",12.6778121142252,153.785088793342,0.328865849635248
"Spruce",13.5822821142252,153.785088793342,0.324693914160454
"Spruce",14.4867521142252,153.785088793342,0.320546658885944
"Spruce",15.3912221142252,153.785088793342,0.316423940577451
"Spruce",16.2956921142252,153.785088793342,0.312325616798717
"Spruce",17.2001621142252,153.785088793342,0.308251545907439
"Spruce",18.1046321142252,153.785088793342,0.304201587051249
"Spruce",19.0091021142252,153.785088793342,0.300175600163702
"Spruce",19.9135721142252,153.785088793342,0.296173445960277
"Spruce",20.8180421142252,153.785088793342,0.292194985934404
"Spruce",21.7225121142252,153.785088793342,0.288240082353493
"Spruce",22.6269821142252,153.785088793342,0.284308598254986
"Spruce",23.5314521142252,153.785088793342,0.280400397442427
"Spruce",24.4359221142252,153.785088793342,0.276515344481538
"Spruce",25.3403921142252,153.785088793342,0.272653304696325
"Spruce",26.2448621142252,153.785088793342,0.268814144165179
"Spruce",27.1493321142252,153.785088793342,0.264997729717015
"Spruce",28.0538021142252,153.785088793342,0.261203928927405
"Spruce",28.9582721142252,153.785088793342,0.257432610114753
"Spruce",29.8627421142252,153.785088793342,0.253683642336447
"Spruce",30.7672121142252,153.785088793342,0.249956895385074
"Spruce",31.6716821142252,153.785088793342,0.246252239784606
"Spruce",32.5761521142252,153.785088793342,0.242569546786629
"Spruce",33.4806221142252,153.785088793342,0.238908688366579
"Spruce",34.3850921142252,153.785088793342,0.235269537219994
"Spruce",35.2895621142252,153.785088793342,0.231651966758779
"Spruce",36.1940321142252,153.785088793342,0.22805585110749
"Spruce",37.0985021142252,153.785088793342,0.224481065099633
"Spruce",38.0029721142252,153.785088793342,0.220927484273975
"Spruce",38.9074421142252,153.785088793342,0.217394984870873
"Spruce",39.8119121142252,153.785088793342,0.213883443828624
"Spruce",40.7163821142252,153.785088793342,0.210392738779812
"Spruce",41.6208521142252,153.785088793342,0.206922748047697
"Spruce",42.5253221142252,153.785088793342,0.203473350642591
"Spruce",43.4297921142252,153.785088793342,0.200044426258279
"Spruce",44.3342621142252,153.785088793342,0.196635855268423
"Spruce",45.2387321142252,153.785088793342,0.193247518723013
"Spruce",46.1432021142252,153.785088793342,0.189879298344805
"Spruce",47.0476721142252,153.785088793342,0.186531076525798
"Spruce",47.9521421142252,153.785088793342,0.183202736323709
"Spruce",48.8566121142252,153.785088793342,0.179894161458471
"Spruce",49.7610821142252,153.785088793342,0.176605236308747
"Spruce",50.6655521142252,153.785088793342,0.173335845908454
"Spruce",51.5700221142252,153.785088793342,0.170085875943308
"Spruce",52.4744921142252,153.785088793342,0.166855212747378
"Spruce",53.3789621142252,153.785088793342,0.163643743299662
"Spruce",54.2834321142252,153.785088793342,0.160451355220671
"Spruce",55.1879021142252,153.785088793342,0.157277936769031
"Spruce",56.0923721142252,153.785088793342,0.154123376838106
"Spruce",56.9968421142252,153.785088793342,0.15098756495262
"Spruce",57.9013121142252,153.785088793342,0.147870391265317
"Spruce",58.8057821142252,153.785088793342,0.144771746553609
"Spruce",59.7102521142252,153.785088793342,0.141691522216266
"Spruce",60.6147221142252,153.785088793342,0.138629610270098
"Spruce",61.5191921142252,153.785088793342,0.135585903346667
"Spruce",62.4236621142252,153.785088793342,0.132560294689008
"Spruce",63.3281321142252,153.785088793342,0.12955267814836
"Spruce",64.2326021142252,153.785088793342,0.126562948180925
"Spruce",4.53758211422519,169.79537336742,0.328450662073037
"Spruce",5.44205211422519,169.79537336742,0.325095327440268
"Spruce",6.34652211422519,169.79537336742,0.32175596616526
"Spruce",7.25099211422519,169.79537336742,0.31843250365057
"Spruce",8.15546211422519,169.79537336742,0.315124865633147
"Spruce",9.05993211422519,169.79537336742,0.31183297818297
"Spruce",9.96440211422519,169.79537336742,0.308556767701689
"Spruce",10.8688721142252,169.79537336742,0.305296160921273
"Spruce",11.7733421142252,169.79537336742,0.302051084902655
"Spruce",12.6778121142252,169.79537336742,0.298821467034396
"Spruce",13.5822821142252,169.79537336742,0.295607235031332
"Spruce",14.4867521142252,169.79537336742,0.292408316933249
"Spruce",15.3912221142252,169.79537336742,0.289224641103538
"Spruce",16.2956921142252,169.79537336742,0.286056136227881
"Spruce",17.2001621142252,169.79537336742,0.282902731312909
"Spruce",18.1046321142252,169.79537336742,0.279764355684896
"Spruce",19.0091021142252,169.79537336742,0.276640938988433
"Spruce",19.9135721142252,169.79537336742,0.273532411185128
"Spruce",20.8180421142252,169.79537336742,0.270438702552281
"Spruce",21.7225121142252,169.79537336742,0.267359743681598
"Spruce",22.6269821142252,169.79537336742,0.264295465477877
"Spruce",23.5314521142252,169.79537336742,0.261245799157724
"Spruce",24.4359221142252,169.79537336742,0.258210676248255
"Spruce",25.3403921142252,169.79537336742,0.255190028585812
"Spruce",26.2448621142252,169.79537336742,0.25218378831468
"Spruce",27.1493321142252,169.79537336742,0.249191887885805
"Spruce",28.0538021142252,169.79537336742,0.246214260055528
"Spruce",28.9582721142252,169.79537336742,0.243250837884304
"Spruce",29.8627421142252,169.79537336742,0.240301554735445
