"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2003-01-09,4213,3,2,4153,"SWI","profileID","RB"
2003-02-01,4213,1,3,4154,"SWI","profileID","RB"
2003-02-01,4213,3,3,4155,"SWI","profileID","RB"
2003-02-25,4242,3,2,4157,"SWI","profileID","RB"
2003-02-12,4213,2,3,4161,"SWI","profileID","RB"
2003-01-28,4213,1,3,4173,"SWI","profileID","RB"
2002-12-28,4223,4,3,4191,"SWI","profileID","RB"
2003-01-10,4223,3,3,4192,"SWI","profileID","RB"
2003-02-26,4223,1,1,4195,"SWI","profileID","RB"
2003-02-05,5211,3,4,4335,"SWI","profileID","RB"
2002-12-12,5122,1,2,4364,"SWI","profileID","RB"
2003-01-12,5122,1,2,4366,"SWI","profileID","RB"
2003-02-14,5122,1,2,4368,"SWI","profileID","RB"
2003-02-28,5122,1,2,4369,"SWI","profileID","RB"
2002-12-14,7113,1,2,4471,"SWI","profileID","RB"
2002-12-30,7113,2,3,4472,"SWI","profileID","RB"
2003-01-11,7113,3,2,4473,"SWI","profileID","RB"
2003-02-01,7113,2,2,4474,"SWI","profileID","RB"
2003-03-02,7113,4,1,4475,"SWI","profileID","RB"
2002-12-26,7114,1,3,4495,"SWI","profileID","RB"
2003-01-20,7114,2,2,4505,"SWI","profileID","RB"
2003-01-20,7114,1,2,4506,"SWI","profileID","RB"
2003-01-29,7114,2,3,4509,"SWI","profileID","RB"
2004-01-14,1226,2,3,4561,"SWI","profileID","RB"
2004-03-13,1227,2,2,4568,"SWI","profileID","RB"
2004-02-13,2224,3,2,4692,"SWI","profileID","RB"
2004-02-16,2224,1,1,4694,"SWI","profileID","RB"
2004-02-27,2224,1,2,4698,"SWI","profileID","RB"
2004-01-02,3223,1,3,4750,"SWI","profileID","RB"
2004-01-17,3223,3,4,4751,"SWI","profileID","RB"
2003-12-13,4213,1,1,4833,"SWI","profileID","RB"
2003-12-29,4213,4,2,4834,"SWI","profileID","RB"
2004-01-15,4213,1,3,4835,"SWI","profileID","RB"
2004-01-25,4242,2,3,4836,"SWI","profileID","RB"
2004-02-25,4242,2,3,4838,"SWI","profileID","RB"
2004-03-12,4213,2,3,4839,"SWI","profileID","RB"
2004-03-26,4213,2,3,4840,"SWI","profileID","RB"
2004-01-02,4213,2,2,4850,"SWI","profileID","RB"
2004-01-02,4213,2,2,4852,"SWI","profileID","RB"
2003-12-15,4211,1,3,4866,"SWI","profileID","RB"
2004-01-05,4223,1,2,4875,"SWI","profileID","RB"
2004-01-26,4223,2,3,4877,"SWI","profileID","RB"
2004-03-26,4223,1,2,4882,"SWI","profileID","RB"
2004-01-06,4111,1,2,4894,"SWI","profileID","RB"
2004-02-20,4111,1,2,4897,"SWI","profileID","RB"
2003-12-13,5216,1,1,4993,"SWI","profileID","RB"
2004-01-31,5122,1,3,5019,"SWI","profileID","RB"
2004-02-17,5122,2,2,5020,"SWI","profileID","RB"
2003-12-13,5123,2,1,5047,"SWI","profileID","RB"
2003-12-13,5122,1,1,5060,"SWI","profileID","RB"
2003-12-29,5122,1,3,5061,"SWI","profileID","RB"
2004-01-15,5122,1,3,5062,"SWI","profileID","RB"
2004-01-26,5122,1,3,5063,"SWI","profileID","RB"
2004-02-10,5122,1,3,5064,"SWI","profileID","RB"
2004-02-25,5122,2,3,5065,"SWI","profileID","RB"
2004-03-12,5122,2,3,5066,"SWI","profileID","RB"
2004-01-28,6111,4,2,5118,"SWI","profileID","RB"
2004-02-06,6114,1,1,5122,"SWI","profileID","RB"
2004-03-12,7111,4,3,5199,"SWI","profileID","RB"
2004-01-31,7125,1,2,5205,"SWI","profileID","RB"
2003-12-04,7114,2,2,5215,"SWI","profileID","RB"
2003-12-04,7114,1,2,5216,"SWI","profileID","RB"
2003-12-23,7114,4,2,5223,"SWI","profileID","RB"
2003-12-23,7114,3,2,5224,"SWI","profileID","RB"
2003-12-24,7112,1,2,5225,"SWI","profileID","RB"
2003-12-24,7112,3,2,5226,"SWI","profileID","RB"
2004-01-28,7111,1,2,5241,"SWI","profileID","RB"
2004-02-29,7114,1,2,5249,"SWI","profileID","RB"
2004-03-01,7114,1,2,5250,"SWI","profileID","RB"
2004-03-03,7112,4,2,5253,"SWI","profileID","RB"
2004-03-10,7114,1,2,5254,"SWI","profileID","RB"
2004-03-27,7221,1,1,5260,"SWI","profileID","RB"
2004-03-27,7221,2,1,5261,"SWI","profileID","RB"
2005-03-28,1232,2,1,5298,"SWI","profileID","RB"
2004-12-17,2224,1,1,5377,"SWI","profileID","RB"
2004-12-22,2224,4,2,5378,"SWI","profileID","RB"
2004-12-30,2223,3,3,5379,"SWI","profileID","RB"
2005-01-31,2224,2,2,5383,"SWI","profileID","RB"
2005-02-16,2224,1,3,5390,"SWI","profileID","RB"
2005-03-16,2224,2,2,5397,"SWI","profileID","RB"
2005-03-30,2224,3,2,5398,"SWI","profileID","RB"
2005-01-08,3223,1,2,5452,"SWI","profileID","RB"
2004-12-30,4242,2,3,5465,"SWI","profileID","RB"
2005-01-13,4242,2,2,5466,"SWI","profileID","RB"
2005-01-18,4243,1,2,5467,"SWI","profileID","RB"
2005-01-27,4213,1,3,5468,"SWI","profileID","RB"
2005-01-31,4242,3,3,5469,"SWI","profileID","RB"
2005-02-11,4242,3,3,5470,"SWI","profileID","RB"
2005-02-25,4213,3,2,5471,"SWI","profileID","RB"
2005-03-11,4242,4,3,5472,"SWI","profileID","RB"
2005-03-25,4213,2,2,5473,"SWI","profileID","RB"
2005-01-18,4244,4,2,5525,"SWI","profileID","RB"
2005-01-10,4242,1,2,5526,"SWI","profileID","RB"
2005-01-28,4111,1,3,5589,"SWI","profileID","RB"
2005-03-22,4111,1,2,5593,"SWI","profileID","RB"
2005-02-08,5122,1,2,5645,"SWI","profileID","RB"
2005-02-19,5211,2,3,5650,"SWI","profileID","RB"
2004-12-27,5112,4,3,5662,"SWI","profileID","RB"
2004-12-29,5112,3,3,5663,"SWI","profileID","RB"
2005-01-11,5112,2,2,5665,"SWI","profileID","RB"
2005-01-27,5112,1,3,5666,"SWI","profileID","RB"
2005-03-15,5113,1,2,5684,"SWI","profileID","RB"
2005-03-22,5113,1,2,5685,"SWI","profileID","RB"
2005-01-04,5212,2,3,5690,"SWI","profileID","RB"
2005-01-04,5212,2,3,5691,"SWI","profileID","RB"
2005-01-26,5212,4,4,5695,"SWI","profileID","RB"
2005-01-26,5212,2,4,5696,"SWI","profileID","RB"
2005-03-01,5212,2,2,5702,"SWI","profileID","RB"
2005-03-01,5212,2,2,5703,"SWI","profileID","RB"
2005-03-09,5211,2,2,5704,"SWI","profileID","RB"
2005-03-09,5211,1,2,5705,"SWI","profileID","RB"
2005-03-01,5122,1,2,5709,"SWI","profileID","RB"
2005-01-16,5216,2,1,5715,"SWI","profileID","RB"
2004-12-31,5123,4,3,5751,"SWI","profileID","RB"
2005-01-23,6113,2,3,5774,"SWI","profileID","RB"
2005-03-17,6111,2,2,5799,"SWI","profileID","RB"
2004-12-19,7114,2,2,5830,"SWI","profileID","RB"
2005-01-01,7113,2,2,5833,"SWI","profileID","RB"
2005-01-12,7114,3,2,5836,"SWI","profileID","RB"
2005-01-12,7114,3,2,5837,"SWI","profileID","RB"
2005-01-18,7114,1,2,5838,"SWI","profileID","RB"
2005-01-21,7114,4,3,5841,"SWI","profileID","RB"
2005-01-21,7114,4,3,5842,"SWI","profileID","RB"
2005-01-25,7114,3,3,5843,"SWI","profileID","RB"
2005-01-27,7113,3,3,5844,"SWI","profileID","RB"
2005-02-07,7113,1,2,5848,"SWI","profileID","RB"
2005-02-18,7114,1,2,5854,"SWI","profileID","RB"
2005-02-21,7114,2,3,5857,"SWI","profileID","RB"
2005-03-09,5234,2,2,5859,"SWI","profileID","RB"
2005-01-07,7121,2,2,5895,"SWI","profileID","RB"
2005-02-19,7125,3,2,5905,"SWI","profileID","RB"
2005-01-29,7113,2,3,5911,"SWI","profileID","RB"
2005-02-12,7113,2,2,5912,"SWI","profileID","RB"
2005-03-05,7113,1,2,5915,"SWI","profileID","RB"
2005-03-18,7113,1,2,5917,"SWI","profileID","RB"
2005-03-10,7121,4,3,5931,"SWI","profileID","RB"
2006-02-26,1227,1,1,5946,"SWI","profileID","RB"
2005-12-08,1121,3,2,5964,"SWI","profileID","RB"
2005-12-13,1112,2,1,5965,"SWI","profileID","RB"
2005-12-13,1112,4,1,5966,"SWI","profileID","RB"
2005-12-17,1221,2,3,5967,"SWI","profileID","RB"
2005-12-28,7114,1,2,5969,"SWI","profileID","RB"
2005-12-28,7114,1,2,5970,"SWI","profileID","RB"
2005-12-30,7114,3,2,5971,"SWI","profileID","RB"
2006-01-05,7114,2,1,5972,"SWI","profileID","RB"
2006-01-10,1221,3,2,5973,"SWI","profileID","RB"
2006-01-15,7114,1,1,5974,"SWI","profileID","RB"
2006-01-15,7114,1,1,5975,"SWI","profileID","RB"
2006-01-29,1112,2,2,5976,"SWI","profileID","RB"
2006-01-31,1221,2,1,5977,"SWI","profileID","RB"
2006-02-13,1221,2,1,5978,"SWI","profileID","RB"
2006-02-28,1221,2,1,5979,"SWI","profileID","RB"
2006-03-02,1112,4,3,5980,"SWI","profileID","RB"
2006-03-14,1221,2,2,5982,"SWI","profileID","RB"
2006-01-09,2223,1,2,6059,"SWI","profileID","RB"
2006-01-31,2224,1,2,6062,"SWI","profileID","RB"
2006-01-31,2224,2,2,6063,"SWI","profileID","RB"
2006-02-21,2224,2,3,6067,"SWI","profileID","RB"
2006-02-28,2224,2,2,6068,"SWI","profileID","RB"
2006-03-03,6111,3,3,6070,"SWI","profileID","RB"
2006-03-14,2223,2,2,6071,"SWI","profileID","RB"
2006-03-14,2223,3,3,6072,"SWI","profileID","RB"
2006-03-29,2224,4,2,6074,"SWI","profileID","RB"
2006-02-17,3223,1,3,6135,"SWI","profileID","RB"
2006-01-11,3222,2,2,6158,"SWI","profileID","RB"
2006-01-25,3222,1,2,6159,"SWI","profileID","RB"
2006-02-12,3222,2,2,6160,"SWI","profileID","RB"
2006-02-25,3222,1,2,6161,"SWI","profileID","RB"
2005-12-13,4213,4,3,6166,"SWI","profileID","RB"
2005-12-30,4213,2,2,6167,"SWI","profileID","RB"
2006-01-14,4242,2,2,6168,"SWI","profileID","RB"
2006-01-20,4213,2,3,6169,"SWI","profileID","RB"
2006-01-26,4213,1,2,6170,"SWI","profileID","RB"
2006-01-31,4242,2,3,6171,"SWI","profileID","RB"
2006-02-13,4242,2,2,6172,"SWI","profileID","RB"
2006-02-21,4213,4,3,6173,"SWI","profileID","RB"
2006-02-28,4242,1,3,6174,"SWI","profileID","RB"
2006-03-13,4213,3,2,6175,"SWI","profileID","RB"
2006-03-14,4242,2,3,6176,"SWI","profileID","RB"
2006-03-30,4213,1,3,6177,"SWI","profileID","RB"
2006-01-05,4243,2,3,6222,"SWI","profileID","RB"
2006-02-19,4241,4,3,6224,"SWI","profileID","RB"
2005-12-30,4111,1,2,6300,"SWI","profileID","RB"
2006-01-30,4111,1,2,6302,"SWI","profileID","RB"
2006-02-14,4111,2,2,6303,"SWI","profileID","RB"
2005-12-30,5223,1,2,6392,"SWI","profileID","RB"
2006-01-31,5223,3,3,6397,"SWI","profileID","RB"
2005-12-21,5211,2,3,6409,"SWI","profileID","RB"
2005-12-21,5211,2,3,6410,"SWI","profileID","RB"
2006-01-25,5211,2,2,6420,"SWI","profileID","RB"
2006-01-25,5211,3,2,6421,"SWI","profileID","RB"
2006-02-15,5212,2,2,6425,"SWI","profileID","RB"
2006-02-15,5212,2,2,6426,"SWI","profileID","RB"
2006-02-23,5211,3,3,6427,"SWI","profileID","RB"
2006-02-28,5212,2,3,6428,"SWI","profileID","RB"
2006-02-28,5212,3,3,6429,"SWI","profileID","RB"
2006-03-08,5212,2,3,6430,"SWI","profileID","RB"
2006-03-08,5212,4,3,6431,"SWI","profileID","RB"
2006-03-15,5211,3,3,6432,"SWI","profileID","RB"
2006-03-22,5212,3,2,6433,"SWI","profileID","RB"
2006-01-20,2224,4,3,6502,"SWI","profileID","RB"
2006-02-27,6114,1,2,6544,"SWI","profileID","RB"
2006-01-30,7231,4,3,6671,"SWI","profileID","RB"
2006-03-16,7121,1,2,6673,"SWI","profileID","RB"
2006-03-17,7125,3,3,6675,"SWI","profileID","RB"
2005-12-26,1121,1,1,6676,"SWI","profileID","RB"
2002-01-09,5123,2,2,6678,"SWI","profileID","RB"
2002-02-18,5123,2,2,6681,"SWI","profileID","RB"
2002-03-01,5123,4,3,6682,"SWI","profileID","RB"
2002-03-13,5123,1,2,6685,"SWI","profileID","RB"
2003-01-13,5123,1,1,6686,"SWI","profileID","RB"
2003-01-17,5123,2,1,6687,"SWI","profileID","RB"
2003-02-19,5122,1,1,6688,"SWI","profileID","RB"
2002-01-21,5122,2,2,6773,"SWI","profileID","RB"
2002-01-21,5123,2,2,6774,"SWI","profileID","RB"
2002-01-22,5231,1,2,6776,"SWI","profileID","RB"
2002-01-22,5122,3,2,6778,"SWI","profileID","RB"
2002-01-22,5231,1,2,6780,"SWI","profileID","RB"
2002-01-22,5112,2,2,6781,"SWI","profileID","RB"
2002-01-22,5231,3,2,6784,"SWI","profileID","RB"
2002-01-22,5112,4,2,6785,"SWI","profileID","RB"
2002-01-22,5122,2,2,6787,"SWI","profileID","RB"
2002-01-22,5231,2,2,6788,"SWI","profileID","RB"
2002-01-22,5112,1,2,6789,"SWI","profileID","RB"
2002-01-22,5122,2,2,6790,"SWI","profileID","RB"
2002-01-22,5122,3,2,6791,"SWI","profileID","RB"
2002-01-22,5231,2,2,6792,"SWI","profileID","RB"
2002-01-22,5113,2,2,6793,"SWI","profileID","RB"
2002-01-22,5231,1,2,6794,"SWI","profileID","RB"
2002-01-22,5112,2,2,6795,"SWI","profileID","RB"
2002-01-22,5113,1,2,6796,"SWI","profileID","RB"
2002-01-22,5231,3,2,6797,"SWI","profileID","RB"
2002-01-22,5122,2,2,6798,"SWI","profileID","RB"
2002-01-22,5112,1,2,6799,"SWI","profileID","RB"
2002-01-22,5122,4,2,6800,"SWI","profileID","RB"
2002-01-22,5122,2,2,6801,"SWI","profileID","RB"
2002-01-22,5112,1,2,6802,"SWI","profileID","RB"
2002-01-22,5112,2,2,6803,"SWI","profileID","RB"
2002-01-23,5231,2,2,6805,"SWI","profileID","RB"
2002-01-23,5113,2,2,6806,"SWI","profileID","RB"
2002-01-23,5122,3,2,6807,"SWI","profileID","RB"
2002-01-23,5122,1,2,6808,"SWI","profileID","RB"
2002-01-23,5231,2,2,6809,"SWI","profileID","RB"
2002-01-23,5113,1,2,6810,"SWI","profileID","RB"
2002-01-23,5122,2,2,6811,"SWI","profileID","RB"
2002-01-23,5122,2,2,6812,"SWI","profileID","RB"
2002-01-23,5231,2,2,6813,"SWI","profileID","RB"
2002-01-23,5112,3,2,6814,"SWI","profileID","RB"
2002-01-23,5231,1,2,6815,"SWI","profileID","RB"
2002-01-23,5122,1,2,6816,"SWI","profileID","RB"
2002-01-23,5231,3,2,6817,"SWI","profileID","RB"
2002-01-23,5123,2,2,6818,"SWI","profileID","RB"
2002-01-23,5123,3,2,6819,"SWI","profileID","RB"
2002-01-23,5112,1,2,6820,"SWI","profileID","RB"
2002-01-23,5231,2,2,6821,"SWI","profileID","RB"
2002-01-23,5112,1,2,6822,"SWI","profileID","RB"
2002-01-23,5122,2,2,6823,"SWI","profileID","RB"
2002-01-23,5112,3,2,6824,"SWI","profileID","RB"
2002-01-23,5231,1,2,6825,"SWI","profileID","RB"
2002-01-23,5112,1,2,6826,"SWI","profileID","RB"
2002-01-23,5123,1,2,6827,"SWI","profileID","RB"
2002-01-23,5231,1,2,6828,"SWI","profileID","RB"
2002-01-23,5112,1,2,6829,"SWI","profileID","RB"
2002-01-23,5231,2,2,6830,"SWI","profileID","RB"
2002-01-23,5112,1,2,6831,"SWI","profileID","RB"
2002-02-12,5231,4,3,6832,"SWI","profileID","RB"
2002-02-12,5113,1,3,6833,"SWI","profileID","RB"
2002-02-12,5122,1,3,6834,"SWI","profileID","RB"
2002-02-12,5122,3,3,6835,"SWI","profileID","RB"
2002-02-12,5231,2,3,6836,"SWI","profileID","RB"
2002-02-12,5113,3,3,6837,"SWI","profileID","RB"
2002-02-12,5122,2,3,6838,"SWI","profileID","RB"
2002-02-12,5122,-Inf,3,6839,"SWI","profileID","RB"
2002-02-12,5231,4,3,6840,"SWI","profileID","RB"
2002-02-12,5113,3,3,6841,"SWI","profileID","RB"
2002-02-12,5123,4,3,6842,"SWI","profileID","RB"
2002-02-12,5122,3,3,6843,"SWI","profileID","RB"
2002-02-12,5231,4,3,6844,"SWI","profileID","RB"
2002-02-12,5112,4,3,6845,"SWI","profileID","RB"
2002-02-12,5123,1,3,6846,"SWI","profileID","RB"
2002-02-12,5122,2,3,6847,"SWI","profileID","RB"
2002-02-12,5112,3,3,6849,"SWI","profileID","RB"
2002-02-12,5123,2,3,6850,"SWI","profileID","RB"
2002-02-12,5122,1,3,6851,"SWI","profileID","RB"
2002-02-12,5231,2,3,6852,"SWI","profileID","RB"
2002-02-12,5123,2,3,6854,"SWI","profileID","RB"
2002-02-12,5231,1,3,6856,"SWI","profileID","RB"
2002-02-12,5112,3,3,6857,"SWI","profileID","RB"
2002-02-12,5123,3,3,6858,"SWI","profileID","RB"
2002-02-12,5112,1,3,6859,"SWI","profileID","RB"
2002-02-12,5112,2,3,6860,"SWI","profileID","RB"
2002-02-12,5123,1,3,6861,"SWI","profileID","RB"
2002-02-12,5122,3,3,6862,"SWI","profileID","RB"
2002-02-12,5112,2,3,6864,"SWI","profileID","RB"
2002-02-12,5122,2,3,6865,"SWI","profileID","RB"
2002-02-12,5122,2,3,6866,"SWI","profileID","RB"
2002-02-12,5112,4,3,6867,"SWI","profileID","RB"
2002-02-13,5231,2,3,6868,"SWI","profileID","RB"
2002-02-13,5122,3,3,6870,"SWI","profileID","RB"
2002-02-13,5122,3,3,6871,"SWI","profileID","RB"
2002-02-13,5231,2,3,6872,"SWI","profileID","RB"
2002-02-13,5112,4,3,6873,"SWI","profileID","RB"
2002-02-13,5123,3,3,6874,"SWI","profileID","RB"
2002-02-13,5231,2,3,6876,"SWI","profileID","RB"
2002-02-13,5113,2,3,6877,"SWI","profileID","RB"
2002-02-13,5122,2,3,6878,"SWI","profileID","RB"
2002-02-13,5122,1,3,6879,"SWI","profileID","RB"
2002-02-13,5231,2,3,6880,"SWI","profileID","RB"
2002-02-13,5112,2,3,6881,"SWI","profileID","RB"
2002-02-13,5123,2,3,6882,"SWI","profileID","RB"
2002-02-13,5122,1,3,6883,"SWI","profileID","RB"
2002-02-13,5112,2,3,6885,"SWI","profileID","RB"
2002-02-13,5122,2,3,6886,"SWI","profileID","RB"
2002-02-13,5112,2,3,6887,"SWI","profileID","RB"
2002-02-13,5112,4,3,6889,"SWI","profileID","RB"
2002-02-13,5123,3,3,6890,"SWI","profileID","RB"
2002-02-13,5112,1,3,6891,"SWI","profileID","RB"
2002-02-13,5231,4,3,6892,"SWI","profileID","RB"
2002-02-13,5112,1,3,6893,"SWI","profileID","RB"
2002-02-13,5123,2,3,6894,"SWI","profileID","RB"
2002-02-13,5122,1,3,6895,"SWI","profileID","RB"
2002-02-13,5231,1,3,6896,"SWI","profileID","RB"
2002-02-13,5123,2,3,6899,"SWI","profileID","RB"
2002-02-13,5231,3,3,6900,"SWI","profileID","RB"
2002-02-13,5123,1,3,6901,"SWI","profileID","RB"
2002-02-13,5231,3,3,6902,"SWI","profileID","RB"
2002-02-13,5123,1,3,6903,"SWI","profileID","RB"
2002-02-13,5113,1,3,6904,"SWI","profileID","RB"
2002-02-26,5231,2,3,6905,"SWI","profileID","RB"
2002-02-26,5123,2,3,6906,"SWI","profileID","RB"
2002-02-26,5123,1,3,6907,"SWI","profileID","RB"
2002-02-26,5122,2,3,6908,"SWI","profileID","RB"
2002-02-26,5231,3,3,6909,"SWI","profileID","RB"
2002-02-26,5123,1,3,6910,"SWI","profileID","RB"
2002-02-26,5123,3,3,6911,"SWI","profileID","RB"
2002-02-26,5122,2,3,6912,"SWI","profileID","RB"
2002-02-26,5231,4,3,6913,"SWI","profileID","RB"
2002-02-26,5112,2,3,6914,"SWI","profileID","RB"
2002-02-26,5122,3,3,6915,"SWI","profileID","RB"
2002-02-26,5122,2,3,6916,"SWI","profileID","RB"
2002-02-26,5231,2,3,6917,"SWI","profileID","RB"
2002-02-26,5122,3,3,6919,"SWI","profileID","RB"
2002-02-26,5122,2,3,6920,"SWI","profileID","RB"
2002-02-26,5231,3,3,6921,"SWI","profileID","RB"
2002-02-26,5123,2,3,6922,"SWI","profileID","RB"
2002-02-26,5123,1,3,6923,"SWI","profileID","RB"
2002-02-26,5122,1,3,6924,"SWI","profileID","RB"
2002-02-26,5231,4,3,6925,"SWI","profileID","RB"
2002-02-26,5123,4,3,6926,"SWI","profileID","RB"
2002-02-26,5123,2,3,6927,"SWI","profileID","RB"
2002-02-26,5122,1,3,6928,"SWI","profileID","RB"
2002-02-26,5231,4,3,6929,"SWI","profileID","RB"
2002-02-26,5123,2,3,6930,"SWI","profileID","RB"
2002-02-26,5123,2,3,6931,"SWI","profileID","RB"
2002-02-26,5122,2,3,6932,"SWI","profileID","RB"
2002-02-26,5123,2,3,6934,"SWI","profileID","RB"
2002-02-26,5112,2,3,6935,"SWI","profileID","RB"
2002-02-26,5123,2,3,6937,"SWI","profileID","RB"
2002-02-26,5123,2,3,6938,"SWI","profileID","RB"
2002-02-26,5123,2,3,6939,"SWI","profileID","RB"
2002-01-22,5123,2,2,6940,"SWI","profileID","RB"
2002-02-26,5123,4,3,6941,"SWI","profileID","RB"
2002-02-26,5123,1,3,6942,"SWI","profileID","RB"
2002-02-26,5123,2,3,6943,"SWI","profileID","RB"
2002-02-27,5231,2,3,6944,"SWI","profileID","RB"
2002-02-27,5231,2,3,6948,"SWI","profileID","RB"
2002-02-27,5112,2,3,6949,"SWI","profileID","RB"
2002-02-27,5123,2,3,6950,"SWI","profileID","RB"
2002-02-27,5231,2,3,6952,"SWI","profileID","RB"
2002-02-27,5231,3,3,6953,"SWI","profileID","RB"
2002-03-18,7113,2,1,6996,"SWI","profileID","RB"
2002-03-20,5231,4,3,7018,"SWI","profileID","RB"
2002-03-20,5123,3,3,7019,"SWI","profileID","RB"
2002-03-20,5122,3,3,7020,"SWI","profileID","RB"
2002-03-20,5123,4,3,7021,"SWI","profileID","RB"
2002-03-20,5123,3,3,7022,"SWI","profileID","RB"
2002-03-20,5122,2,3,7023,"SWI","profileID","RB"
2002-03-20,5231,2,3,7024,"SWI","profileID","RB"
2002-03-20,5112,3,3,7025,"SWI","profileID","RB"
2003-01-13,5122,1,1,7026,"SWI","profileID","RB"
2003-01-13,5123,1,1,7028,"SWI","profileID","RB"
2003-01-13,5123,1,1,7030,"SWI","profileID","RB"
2003-01-13,5123,1,1,7031,"SWI","profileID","RB"
2003-01-13,5123,1,1,7032,"SWI","profileID","RB"
2003-01-13,5122,4,1,7033,"SWI","profileID","RB"
2003-01-13,5123,2,1,7034,"SWI","profileID","RB"
2003-01-13,5123,2,1,7035,"SWI","profileID","RB"
2003-01-13,5122,1,1,7037,"SWI","profileID","RB"
2003-01-13,5123,1,1,7038,"SWI","profileID","RB"
2003-01-13,5122,1,1,7039,"SWI","profileID","RB"
2003-01-13,5231,1,1,7040,"SWI","profileID","RB"
2003-01-13,5122,1,1,7041,"SWI","profileID","RB"
2003-01-15,5112,2,1,7042,"SWI","profileID","RB"
2003-01-15,5112,2,1,7043,"SWI","profileID","RB"
2003-01-15,5112,2,1,7044,"SWI","profileID","RB"
2003-01-15,5112,2,1,7046,"SWI","profileID","RB"
2003-01-15,5112,4,1,7047,"SWI","profileID","RB"
2003-01-15,5112,2,1,7049,"SWI","profileID","RB"
2003-01-15,5112,2,1,7050,"SWI","profileID","RB"
2003-01-15,5112,1,1,7051,"SWI","profileID","RB"
2003-01-15,5113,1,1,7052,"SWI","profileID","RB"
2003-01-15,5112,2,1,7053,"SWI","profileID","RB"
2003-01-15,5113,2,1,7054,"SWI","profileID","RB"
2003-01-15,5112,1,1,7055,"SWI","profileID","RB"
2003-01-15,5231,2,1,7056,"SWI","profileID","RB"
2003-01-15,5123,4,1,7057,"SWI","profileID","RB"
2003-01-15,5123,3,1,7058,"SWI","profileID","RB"
2003-01-15,5123,2,1,7059,"SWI","profileID","RB"
2003-01-15,5123,1,1,7060,"SWI","profileID","RB"
2003-01-15,5123,4,1,7062,"SWI","profileID","RB"
2003-01-15,5123,3,1,7063,"SWI","profileID","RB"
2003-01-15,5123,1,1,7064,"SWI","profileID","RB"
2003-01-15,5123,4,1,7065,"SWI","profileID","RB"
2003-01-15,5122,2,1,7068,"SWI","profileID","RB"
2003-01-15,5122,1,1,7069,"SWI","profileID","RB"
2003-01-15,5123,3,1,7070,"SWI","profileID","RB"
2003-01-15,5123,2,1,7071,"SWI","profileID","RB"
2003-01-15,5122,3,1,7072,"SWI","profileID","RB"
2003-01-15,5123,3,1,7073,"SWI","profileID","RB"
2003-01-16,5123,1,1,7074,"SWI","profileID","RB"
2003-01-16,5123,3,1,7075,"SWI","profileID","RB"
2003-01-16,5112,3,1,7076,"SWI","profileID","RB"
2003-01-16,5112,3,1,7077,"SWI","profileID","RB"
