"regionID","date","size","local_DL","triggerType","country"
3016,"2015-02-14",2,1,"Natural","NOR"
3027,"2015-02-15",2,2,"Natural","NOR"
3011,"2015-02-16",3,3,"Natural","NOR"
3029,"2015-02-16",3,2,"Human","NOR"
3011,"2015-02-16",4,3,"Natural","NOR"
3023,"2015-02-17",2,2,"Natural","NOR"
3024,"2015-02-20",3,2,"Natural","NOR"
3011,"2015-02-20",4,3,"Natural","NOR"
3035,"2015-02-21",1,2,"Natural","NOR"
3035,"2015-02-22",1,2,"Natural","NOR"
3010,"2015-02-22",4,2,"Human","NOR"
3011,"2015-02-23",1,2,"Natural","NOR"
3032,"2015-02-25",2,2,"Human","NOR"
3011,"2015-02-26",1,2,"Natural","NOR"
3012,"2015-02-27",3,3,"Natural","NOR"
3029,"2015-02-27",2,3,"Natural","NOR"
3012,"2015-02-28",2,2,"Natural","NOR"
3010,"2015-02-28",4,2,"Natural","NOR"
3035,"2015-03-01",2,2,"Human","NOR"
3035,"2015-03-03",2,3,"Natural","NOR"
3035,"2015-03-03",2,3,"Natural","NOR"
3029,"2015-03-04",1,2,"Natural","NOR"
3029,"2015-03-05",1,2,"Human","NOR"
3028,"2015-03-06",2,2,"Natural","NOR"
3029,"2015-03-06",2,2,"Natural","NOR"
3017,"2015-03-07",1,3,"Human","NOR"
3011,"2015-03-09",2,3,"Natural","NOR"
3011,"2015-03-10",3,3,"Natural","NOR"
3012,"2015-03-10",1,3,"Natural","NOR"
3011,"2015-03-11",1,3,"Human","NOR"
3012,"2015-03-11",2,3,"Natural","NOR"
3024,"2015-03-11",2,2,"Natural","NOR"
3003,"2015-03-16",3,3,"Natural","NOR"
3003,"2015-03-16",3,3,"Natural","NOR"
3015,"2015-03-18",1,2,"Natural","NOR"
3014,"2015-03-20",1,2,"Natural","NOR"
3012,"2015-03-21",2,2,"Natural","NOR"
3011,"2015-03-23",2,2,"Natural","NOR"
3014,"2015-03-23",3,2,"Natural","NOR"
3009,"2015-03-24",1,2,"Natural","NOR"
3011,"2015-03-25",3,3,"Natural","NOR"
3010,"2015-03-26",3,2,"Natural","NOR"
3014,"2015-03-26",2,3,"Human","NOR"
3011,"2015-03-26",1,3,"Human","NOR"
3010,"2015-03-26",3,2,"Natural","NOR"
3028,"2015-03-27",2,2,"Natural","NOR"
3014,"2015-03-27",2,3,"Natural","NOR"
3032,"2015-03-27",1,2,"Human","NOR"
3014,"2015-03-27",2,3,"Human","NOR"
3010,"2015-03-28",2,2,"Natural","NOR"
3027,"2015-04-01",2,2,"Human","NOR"
3014,"2015-04-01",2,2,"Natural","NOR"
3015,"2015-04-03",2,2,"Human","NOR"
3022,"2015-04-03",3,3,"Natural","NOR"
3023,"2015-04-03",3,2,"Natural","NOR"
3014,"2015-04-03",3,2,"Natural","NOR"
3013,"2015-04-03",1,1,"Human","NOR"
3029,"2015-04-03",3,2,"Human","NOR"
3017,"2015-04-04",1,2,"Natural","NOR"
3017,"2015-04-04",2,2,"Natural","NOR"
3011,"2015-04-05",2,2,"Human","NOR"
3015,"2015-04-10",2,2,"Natural","NOR"
3012,"2015-04-11",4,2,"Natural","NOR"
3010,"2015-04-12",2,2,"Natural","NOR"
3031,"2015-04-13",1,3,"Natural","NOR"
3015,"2015-04-13",1,3,"Human","NOR"
3015,"2015-04-13",2,3,"Natural","NOR"
3011,"2015-04-14",3,2,"Natural","NOR"
3009,"2015-04-14",3,2,"Natural","NOR"
3011,"2015-04-14",1,2,"Human","NOR"
3010,"2015-04-14",4,2,"Natural","NOR"
3011,"2015-04-15",1,2,"Human","NOR"
3015,"2015-04-15",2,2,"Human","NOR"
3015,"2015-04-16",3,2,"Natural","NOR"
3011,"2015-04-16",4,2,"Natural","NOR"
3011,"2015-04-16",3,2,"Natural","NOR"
3010,"2015-04-20",2,2,"Human","NOR"
3027,"2015-04-27",3,2,"Natural","NOR"
3027,"2015-04-30",3,2,"Natural","NOR"
3029,"2015-12-07",3,2,"Natural","NOR"
3029,"2015-12-07",1,2,"Human","NOR"
3010,"2015-12-08",3,3,"Natural","NOR"
3029,"2015-12-09",1,2,"Human","NOR"
3032,"2015-12-11",1,2,"Human","NOR"
3011,"2015-12-13",1,2,"Human","NOR"
3015,"2015-12-14",1,2,"Human","NOR"
3017,"2015-12-14",1,2,"Natural","NOR"
3007,"2015-12-15",2,2,"Natural","NOR"
3011,"2015-12-15",1,3,"Human","NOR"
3009,"2015-12-16",1,3,"Natural","NOR"
3007,"2015-12-16",3,2,"Natural","NOR"
3007,"2015-12-20",2,2,"Natural","NOR"
3034,"2015-12-22",2,2,"Natural","NOR"
3010,"2015-12-24",2,1,"Natural","NOR"
3011,"2015-12-24",1,2,"Natural","NOR"
3011,"2015-12-24",2,2,"Human","NOR"
3031,"2015-12-26",3,3,"Natural","NOR"
3017,"2015-12-27",1,2,"Human","NOR"
3011,"2015-12-28",3,2,"Human","NOR"
3010,"2015-12-29",2,2,"Human","NOR"
3007,"2015-12-30",2,2,"Natural","NOR"
3027,"2016-01-01",3,2,"Natural","NOR"
3007,"2016-01-03",3,2,"Natural","NOR"
3032,"2016-01-04",2,2,"Natural","NOR"
3029,"2016-01-05",2,1,"Human","NOR"
3029,"2016-01-09",2,1,"Natural","NOR"
3009,"2016-01-10",3,3,"Natural","NOR"
3014,"2016-01-13",1,1,"Natural","NOR"
3034,"2016-01-14",2,2,"Natural","NOR"
3027,"2016-01-15",2,1,"Natural","NOR"
3011,"2016-01-16",3,2,"Human","NOR"
3027,"2016-01-16",2,2,"Natural","NOR"
3010,"2016-01-16",3,2,"Human","NOR"
3029,"2016-01-16",1,2,"Human","NOR"
3035,"2016-01-16",2,2,"Human","NOR"
3035,"2016-01-16",1,2,"Human","NOR"
3011,"2016-01-17",2,2,"Human","NOR"
3032,"2016-01-17",1,3,"Natural","NOR"
3028,"2016-01-17",2,2,"Human","NOR"
3032,"2016-01-17",3,3,"Human","NOR"
3032,"2016-01-17",1,3,"Natural","NOR"
3010,"2016-01-17",1,2,"Human","NOR"
3024,"2016-01-17",1,3,"Human","NOR"
3027,"2016-01-18",2,3,"Human","NOR"
3029,"2016-01-19",1,2,"Human","NOR"
3015,"2016-01-19",1,2,"Human","NOR"
3029,"2016-01-20",3,2,"Natural","NOR"
3029,"2016-01-20",2,2,"Natural","NOR"
3024,"2016-01-20",2,3,"Natural","NOR"
3027,"2016-01-20",3,2,"Human","NOR"
3031,"2016-01-20",3,2,"Human","NOR"
3015,"2016-01-21",1,2,"Human","NOR"
3032,"2016-01-21",3,2,"Natural","NOR"
3014,"2016-01-21",2,2,"Human","NOR"
3013,"2016-01-22",2,2,"Human","NOR"
3011,"2016-01-24",3,2,"Natural","NOR"
3011,"2016-01-24",3,2,"Human","NOR"
3009,"2016-01-24",2,2,"Human","NOR"
3022,"2016-01-25",3,2,"Natural","NOR"
3007,"2016-01-25",1,2,"Human","NOR"
3015,"2016-01-25",2,2,"Human","NOR"
3011,"2016-01-27",3,3,"Human","NOR"
3007,"2016-01-28",1,2,"Human","NOR"
3015,"2016-01-29",1,2,"Human","NOR"
3013,"2016-01-30",2,3,"Human","NOR"
3013,"2016-01-30",3,3,"Human","NOR"
3028,"2016-01-30",4,3,"Natural","NOR"
3028,"2016-01-31",4,3,"Natural","NOR"
3015,"2016-01-31",2,3,"Human","NOR"
3028,"2016-01-31",1,3,"Human","NOR"
3010,"2016-02-01",1,3,"Human","NOR"
3029,"2016-02-01",2,3,"Human","NOR"
3003,"2016-02-01",1,2,"Human","NOR"
3011,"2016-02-02",4,3,"Natural","NOR"
3010,"2016-02-02",3,2,"Natural","NOR"
3010,"2016-02-02",2,2,"Natural","NOR"
3013,"2016-02-02",3,3,"Natural","NOR"
3024,"2016-02-03",2,3,"Human","NOR"
3007,"2016-02-03",1,3,"Human","NOR"
3011,"2016-02-05",3,3,"Human","NOR"
3011,"2016-02-06",1,3,"Human","NOR"
3029,"2016-02-06",1,3,"Natural","NOR"
3029,"2016-02-06",1,3,"Natural","NOR"
3009,"2016-02-06",3,3,"Natural","NOR"
3029,"2016-02-06",1,3,"Human","NOR"
3011,"2016-02-06",3,3,"Natural","NOR"
3010,"2016-02-06",3,3,"Natural","NOR"
3029,"2016-02-06",2,3,"Human","NOR"
3010,"2016-02-06",1,3,"Human","NOR"
3013,"2016-02-06",2,3,"Natural","NOR"
3012,"2016-02-06",1,3,"Human","NOR"
3012,"2016-02-06",2,3,"Human","NOR"
3013,"2016-02-06",3,3,"Human","NOR"
3012,"2016-02-06",2,3,"Human","NOR"
3013,"2016-02-06",3,3,"Natural","NOR"
3029,"2016-02-06",3,3,"Natural","NOR"
3029,"2016-02-06",2,3,"Natural","NOR"
3029,"2016-02-06",1,3,"Human","NOR"
3032,"2016-02-06",2,2,"Natural","NOR"
3012,"2016-02-06",2,3,"Human","NOR"
3013,"2016-02-07",3,3,"Natural","NOR"
3029,"2016-02-07",3,3,"Natural","NOR"
3032,"2016-02-07",1,2,"Human","NOR"
3013,"2016-02-07",3,3,"Human","NOR"
3022,"2016-02-07",1,1,"Human","NOR"
3011,"2016-02-07",3,3,"Natural","NOR"
3013,"2016-02-07",3,3,"Natural","NOR"
3032,"2016-02-07",1,2,"Human","NOR"
3007,"2016-02-08",2,3,"Human","NOR"
3007,"2016-02-08",4,3,"Natural","NOR"
3007,"2016-02-09",2,3,"Human","NOR"
3014,"2016-02-10",2,2,"Natural","NOR"
3024,"2016-02-10",2,2,"Natural","NOR"
3024,"2016-02-10",2,2,"Natural","NOR"
3014,"2016-02-10",2,2,"Natural","NOR"
3012,"2016-02-10",1,3,"Human","NOR"
3028,"2016-02-10",2,2,"Natural","NOR"
3029,"2016-02-11",2,2,"Human","NOR"
3014,"2016-02-11",2,3,"Human","NOR"
3031,"2016-02-11",2,2,"Human","NOR"
3029,"2016-02-11",1,2,"Human","NOR"
3014,"2016-02-11",1,3,"Natural","NOR"
3012,"2016-02-11",2,3,"Human","NOR"
3035,"2016-02-12",3,3,"Natural","NOR"
3016,"2016-02-12",3,1,"Natural","NOR"
3035,"2016-02-12",4,3,"Natural","NOR"
3010,"2016-02-12",2,2,"Human","NOR"
3032,"2016-02-12",4,3,"Human","NOR"
3003,"2016-02-12",3,1,"Natural","NOR"
3032,"2016-02-13",3,2,"Natural","NOR"
3010,"2016-02-13",3,3,"Human","NOR"
3010,"2016-02-13",3,3,"Natural","NOR"
3007,"2016-02-13",1,3,"Natural","NOR"
3027,"2016-02-14",2,2,"Natural","NOR"
3032,"2016-02-14",2,2,"Natural","NOR"
3017,"2016-02-14",2,2,"Natural","NOR"
3028,"2016-02-14",2,2,"Human","NOR"
3003,"2016-02-14",2,2,"Human","NOR"
3003,"2016-02-14",2,2,"Human","NOR"
3013,"2016-02-14",3,2,"Natural","NOR"
3027,"2016-02-14",1,2,"Human","NOR"
3032,"2016-02-14",2,2,"Human","NOR"
3034,"2016-02-14",1,2,"Natural","NOR"
3027,"2016-02-14",1,2,"Human","NOR"
3027,"2016-02-14",1,2,"Human","NOR"
3023,"2016-02-16",2,2,"Human","NOR"
3013,"2016-02-16",3,3,"Natural","NOR"
3017,"2016-02-16",1,3,"Natural","NOR"
3011,"2016-02-16",2,3,"Human","NOR"
3035,"2016-02-16",2,2,"Natural","NOR"
3007,"2016-02-17",2,3,"Natural","NOR"
3035,"2016-02-17",2,2,"Natural","NOR"
3024,"2016-02-17",3,3,"Natural","NOR"
3013,"2016-02-17",3,3,"Natural","NOR"
3023,"2016-02-18",2,2,"Natural","NOR"
3015,"2016-02-18",1,2,"Natural","NOR"
3003,"2016-02-19",2,2,"Natural","NOR"
3011,"2016-02-19",3,2,"Natural","NOR"
3011,"2016-02-20",2,2,"Natural","NOR"
3028,"2016-02-21",2,2,"Human","NOR"
3034,"2016-02-21",1,3,"Human","NOR"
3024,"2016-02-21",2,3,"Human","NOR"
3031,"2016-02-21",2,3,"Human","NOR"
3031,"2016-02-21",2,3,"Natural","NOR"
3035,"2016-02-22",2,2,"Natural","NOR"
3031,"2016-02-22",4,3,"Natural","NOR"
3010,"2016-02-22",3,2,"Natural","NOR"
3031,"2016-02-23",3,3,"Natural","NOR"
3031,"2016-02-23",3,3,"Natural","NOR"
3024,"2016-02-23",2,3,"Human","NOR"
3010,"2016-02-24",1,2,"Natural","NOR"
3024,"2016-02-24",2,3,"Human","NOR"
3003,"2016-02-24",2,3,"Natural","NOR"
3024,"2016-02-24",2,3,"Human","NOR"
3003,"2016-02-25",3,3,"Natural","NOR"
3024,"2016-02-25",3,3,"Human","NOR"
3034,"2016-02-25",2,3,"Human","NOR"
3003,"2016-02-25",3,3,"Natural","NOR"
3024,"2016-02-25",3,3,"Natural","NOR"
3023,"2016-02-25",2,4,"Human","NOR"
3034,"2016-02-25",3,3,"Human","NOR"
3035,"2016-02-26",1,2,"Human","NOR"
3015,"2016-02-26",2,2,"Human","NOR"
3022,"2016-02-26",2,3,"Human","NOR"
3029,"2016-02-26",3,2,"Human","NOR"
3017,"2016-02-27",2,3,"Natural","NOR"
3014,"2016-02-27",1,2,"Human","NOR"
3034,"2016-02-28",2,1,"Natural","NOR"
3022,"2016-02-28",1,3,"Human","NOR"
3022,"2016-02-28",1,3,"Human","NOR"
3014,"2016-02-29",2,2,"Natural","NOR"
3014,"2016-02-29",2,2,"Natural","NOR"
3023,"2016-02-29",3,3,"Natural","NOR"
3023,"2016-03-01",4,3,"Natural","NOR"
3014,"2016-03-01",3,2,"Natural","NOR"
3015,"2016-03-01",3,2,"Natural","NOR"
3024,"2016-03-01",3,3,"Natural","NOR"
3022,"2016-03-02",2,2,"Natural","NOR"
3029,"2016-03-02",1,2,"Human","NOR"
3029,"2016-03-02",2,2,"Human","NOR"
3009,"2016-03-02",3,2,"Human","NOR"
3014,"2016-03-02",3,2,"Natural","NOR"
3011,"2016-03-03",3,2,"Natural","NOR"
3011,"2016-03-03",2,2,"Natural","NOR"
3029,"2016-03-03",3,3,"Natural","NOR"
3003,"2016-03-03",2,2,"Natural","NOR"
3017,"2016-03-03",1,2,"Human","NOR"
3014,"2016-03-03",3,2,"Natural","NOR"
3014,"2016-03-04",2,2,"Natural","NOR"
3015,"2016-03-04",2,2,"Human","NOR"
3017,"2016-03-04",4,2,"Natural","NOR"
3017,"2016-03-05",1,2,"Human","NOR"
3011,"2016-03-05",3,2,"Human","NOR"
3017,"2016-03-05",3,2,"Natural","NOR"
3010,"2016-03-05",1,2,"Natural","NOR"
3023,"2016-03-06",2,2,"Natural","NOR"
3003,"2016-03-06",2,2,"Human","NOR"
3027,"2016-03-08",2,2,"Natural","NOR"
3024,"2016-03-08",2,2,"Natural","NOR"
3035,"2016-03-08",3,2,"Human","NOR"
3011,"2016-03-09",1,2,"Human","NOR"
3017,"2016-03-12",1,2,"Natural","NOR"
3024,"2016-03-12",2,2,"Human","NOR"
3015,"2016-03-13",1,3,"Human","NOR"
3003,"2016-03-14",3,3,"Natural","NOR"
3003,"2016-03-15",2,3,"Natural","NOR"
3013,"2016-03-16",2,3,"Human","NOR"
3003,"2016-03-16",3,3,"Natural","NOR"
3011,"2016-03-18",1,3,"Human","NOR"
3017,"2016-03-19",1,2,"Natural","NOR"
3003,"2016-03-19",3,2,"Natural","NOR"
3007,"2016-03-21",3,2,"Natural","NOR"
3009,"2016-03-21",1,2,"Natural","NOR"
3010,"2016-03-21",1,2,"Natural","NOR"
3010,"2016-03-22",3,3,"Natural","NOR"
3010,"2016-03-22",3,3,"Natural","NOR"
3003,"2016-03-23",3,2,"Natural","NOR"
3013,"2016-03-23",2,2,"Human","NOR"
3010,"2016-03-24",2,2,"Natural","NOR"
3011,"2016-03-24",2,2,"Natural","NOR"
3022,"2016-03-24",2,2,"Human","NOR"
3012,"2016-03-24",2,3,"Human","NOR"
3011,"2016-03-24",2,2,"Human","NOR"
3015,"2016-03-24",2,2,"Natural","NOR"
3017,"2016-03-25",1,2,"Human","NOR"
3028,"2016-03-26",1,2,"Human","NOR"
3015,"2016-03-26",1,2,"Human","NOR"
3010,"2016-03-26",2,2,"Natural","NOR"
3017,"2016-03-26",2,2,"Human","NOR"
3010,"2016-03-29",2,2,"Natural","NOR"
3015,"2016-03-31",4,1,"Natural","NOR"
3028,"2016-04-02",1,3,"Human","NOR"
3028,"2016-04-02",2,3,"Human","NOR"
3010,"2016-04-07",1,2,"Human","NOR"
3003,"2016-04-08",1,2,"Natural","NOR"
3027,"2016-04-09",1,2,"Human","NOR"
3003,"2016-04-11",1,2,"Natural","NOR"
3013,"2016-04-13",2,2,"Human","NOR"
3032,"2016-04-16",1,2,"Human","NOR"
3003,"2016-04-17",2,2,"Human","NOR"
3003,"2016-04-17",1,2,"Natural","NOR"
3017,"2016-04-19",1,2,"Natural","NOR"
3017,"2016-04-19",1,2,"Human","NOR"
3035,"2016-04-19",2,2,"Natural","NOR"
3027,"2016-04-20",1,3,"Natural","NOR"
3003,"2016-04-21",2,2,"Human","NOR"
3003,"2016-04-21",2,2,"Human","NOR"
3028,"2016-04-23",2,3,"Human","NOR"
3028,"2016-04-23",2,3,"Natural","NOR"
3028,"2016-04-23",2,3,"Human","NOR"
3028,"2016-04-23",4,3,"Human","NOR"
3028,"2016-04-23",2,3,"Natural","NOR"
3028,"2016-04-23",4,3,"Human","NOR"
3023,"2016-04-24",3,2,"Human","NOR"
3028,"2016-04-26",3,3,"Natural","NOR"
3028,"2016-04-26",3,3,"Human","NOR"
3029,"2016-04-27",2,3,"Human","NOR"
3032,"2016-04-27",2,2,"Human","NOR"
3029,"2016-04-27",2,3,"Human","NOR"
3003,"2016-04-27",2,3,"Human","NOR"
3012,"2016-04-28",2,2,"Human","NOR"
3003,"2016-04-29",2,3,"Natural","NOR"
3028,"2016-04-30",2,3,"Human","NOR"
3015,"2016-12-01",1,2,"Human","NOR"
3031,"2016-12-03",2,2,"Natural","NOR"
3003,"2016-12-04",1,3,"Natural","NOR"
3007,"2016-12-05",2,2,"Human","NOR"
3011,"2016-12-05",2,3,"Human","NOR"
3011,"2016-12-05",2,3,"Human","NOR"
3013,"2016-12-09",3,2,"Natural","NOR"
3007,"2016-12-12",1,1,"Human","NOR"
3015,"2016-12-13",1,3,"Human","NOR"
3029,"2016-12-23",1,2,"Human","NOR"
3011,"2016-12-27",2,1,"Natural","NOR"
3024,"2017-01-03",3,3,"Natural","NOR"
3035,"2017-01-04",1,1,"Human","NOR"
3010,"2017-01-06",2,1,"Human","NOR"
3010,"2017-01-07",2,1,"Natural","NOR"
3024,"2017-01-12",2,2,"Human","NOR"
3029,"2017-01-12",3,3,"Human","NOR"
3035,"2017-01-13",2,2,"Human","NOR"
3031,"2017-01-14",3,2,"Natural","NOR"
3028,"2017-01-14",2,2,"Human","NOR"
3014,"2017-01-15",2,3,"Human","NOR"
3016,"2017-01-15",2,1,"Human","NOR"
3015,"2017-01-15",4,2,"Natural","NOR"
3016,"2017-01-15",2,1,"Human","NOR"
3016,"2017-01-15",2,1,"Human","NOR"
3016,"2017-01-15",2,1,"Human","NOR"
3014,"2017-01-16",1,3,"Human","NOR"
3016,"2017-01-16",2,1,"Natural","NOR"
3027,"2017-01-16",2,2,"Human","NOR"
3014,"2017-01-16",3,3,"Human","NOR"
3024,"2017-01-17",2,3,"Natural","NOR"
3016,"2017-01-17",1,2,"Human","NOR"
3024,"2017-01-17",2,3,"Natural","NOR"
3013,"2017-01-18",2,3,"Natural","NOR"
3007,"2017-01-20",1,4,"Natural","NOR"
3010,"2017-01-20",2,4,"Natural","NOR"
3007,"2017-01-20",2,4,"Natural","NOR"
3007,"2017-01-21",2,3,"Natural","NOR"
3003,"2017-01-22",2,3,"Natural","NOR"
3007,"2017-01-22",3,2,"Human","NOR"
3003,"2017-01-22",2,3,"Natural","NOR"
3007,"2017-01-22",4,2,"Natural","NOR"
3009,"2017-01-23",1,3,"Natural","NOR"
3012,"2017-01-24",2,3,"Human","NOR"
3015,"2017-01-27",4,3,"Natural","NOR"
3016,"2017-02-03",2,1,"Natural","NOR"
3017,"2017-02-07",1,2,"Natural","NOR"
3032,"2017-02-09",1,1,"Human","NOR"
3031,"2017-02-09",3,1,"Human","NOR"
3017,"2017-02-09",2,2,"Human","NOR"
3029,"2017-02-11",1,1,"Human","NOR"
3029,"2017-02-14",1,1,"Human","NOR"
3003,"2017-02-14",2,2,"Natural","NOR"
3010,"2017-02-18",2,3,"Human","NOR"
3013,"2017-02-18",2,2,"Human","NOR"
3010,"2017-02-19",2,3,"Human","NOR"
3003,"2017-02-19",3,3,"Natural","NOR"
3014,"2017-02-19",2,2,"Human","NOR"
3010,"2017-02-19",1,3,"Human","NOR"
3028,"2017-02-21",3,3,"Natural","NOR"
3013,"2017-02-21",2,3,"Natural","NOR"
3011,"2017-02-21",2,3,"Human","NOR"
3010,"2017-02-21",2,3,"Human","NOR"
3003,"2017-02-22",3,2,"Human","NOR"
3007,"2017-02-22",4,2,"Natural","NOR"
3034,"2017-02-22",2,3,"Human","NOR"
3010,"2017-02-22",2,3,"Natural","NOR"
3011,"2017-02-22",2,2,"Human","NOR"
3029,"2017-02-22",3,3,"Human","NOR"
3034,"2017-02-23",2,3,"Natural","NOR"
3017,"2017-02-23",4,2,"Human","NOR"
3017,"2017-02-23",4,2,"Human","NOR"
3029,"2017-02-23",3,3,"Human","NOR"
3029,"2017-02-23",3,3,"Human","NOR"
3034,"2017-02-23",2,3,"Natural","NOR"
3029,"2017-02-23",1,3,"Human","NOR"
3016,"2017-02-24",2,2,"Human","NOR"
3010,"2017-02-24",3,3,"Natural","NOR"
3010,"2017-02-24",3,3,"Human","NOR"
3017,"2017-02-25",1,3,"Natural","NOR"
3015,"2017-02-25",4,3,"Natural","NOR"
3012,"2017-02-25",2,3,"Human","NOR"
3015,"2017-02-26",2,3,"Human","NOR"
3028,"2017-02-26",1,2,"Natural","NOR"
3031,"2017-02-26",3,3,"Human","NOR"
3028,"2017-02-26",3,2,"Human","NOR"
3012,"2017-02-26",3,3,"Human","NOR"
3016,"2017-02-26",3,3,"Natural","NOR"
3012,"2017-02-27",3,3,"Natural","NOR"
3029,"2017-02-27",1,3,"Natural","NOR"
3029,"2017-02-27",2,3,"Human","NOR"
3012,"2017-02-27",2,3,"Natural","NOR"
3017,"2017-02-28",2,3,"Natural","NOR"
3014,"2017-02-28",4,2,"Natural","NOR"
3007,"2017-03-03",2,2,"Human","NOR"
3028,"2017-03-03",2,3,"Natural","NOR"
3017,"2017-03-03",2,2,"Natural","NOR"
3010,"2017-03-04",3,2,"Human","NOR"
3011,"2017-03-04",2,2,"Human","NOR"
3011,"2017-03-05",2,2,"Human","NOR"
3031,"2017-03-05",2,2,"Human","NOR"
3031,"2017-03-05",2,2,"Human","NOR"
3007,"2017-03-06",1,2,"Human","NOR"
3007,"2017-03-06",1,2,"Human","NOR"
3010,"2017-03-07",2,2,"Human","NOR"
3031,"2017-03-09",2,3,"Natural","NOR"
3007,"2017-03-09",3,2,"Human","NOR"
3014,"2017-03-10",2,1,"Human","NOR"
3017,"2017-03-11",2,2,"Human","NOR"
3023,"2017-03-12",3,2,"Natural","NOR"
3007,"2017-03-12",2,3,"Human","NOR"
3010,"2017-03-12",3,3,"Human","NOR"
3010,"2017-03-12",3,3,"Human","NOR"
3010,"2017-03-12",2,3,"Human","NOR"
3011,"2017-03-12",2,3,"Natural","NOR"
3010,"2017-03-13",3,2,"Natural","NOR"
3003,"2017-03-13",2,3,"Human","NOR"
3009,"2017-03-14",2,2,"Natural","NOR"
3034,"2017-03-16",3,3,"Natural","NOR"
3024,"2017-03-16",3,3,"Natural","NOR"
3007,"2017-03-16",1,3,"Natural","NOR"
3024,"2017-03-16",3,3,"Natural","NOR"
3027,"2017-03-16",2,3,"Human","NOR"
3028,"2017-03-16",3,3,"Human","NOR"
3028,"2017-03-16",4,3,"Natural","NOR"
3010,"2017-03-16",3,3,"Human","NOR"
3010,"2017-03-17",3,2,"Natural","NOR"
3028,"2017-03-17",3,3,"Natural","NOR"
3024,"2017-03-17",3,3,"Natural","NOR"
3029,"2017-03-17",2,3,"Natural","NOR"
3031,"2017-03-17",1,3,"Human","NOR"
3017,"2017-03-18",1,3,"Natural","NOR"
3014,"2017-03-18",2,3,"Natural","NOR"
3010,"2017-03-18",3,3,"Human","NOR"
