"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DENSITY"
"LATENT_RESERVE40","Montane","Pine",0.053638195490814
"LATENT_RESERVE40","Montane","Larch",0.0417371759960227
"LATENT_RESERVE40","Montane","Other conifers",0.00255193828212235
"LATENT_RESERVE40","Montane","Beech",0.274448944617305
"LATENT_RESERVE40","Montane","Maple",0.0539127742728793
"LATENT_RESERVE40","Montane","Ash",0.0462393638710712
"LATENT_RESERVE40","Montane","Oak",0.0302524024937104
"LATENT_RESERVE40","Montane","Chestnut",0.0228406176782453
"LATENT_RESERVE40","Montane","Other broadleaves",0.205686928383652
"LATENT_RESERVE40","Subalpine","Spruce",0.527856334462135
"LATENT_RESERVE40","Subalpine","Fir",0.0234372667282489
"LATENT_RESERVE40","Subalpine","Pine",0.0722125628430378
"LATENT_RESERVE40","Subalpine","Larch",0.221627445276468
"LATENT_RESERVE40","Subalpine","Stone pine",0.0665719851669841
"LATENT_RESERVE40","Subalpine","Other conifers",0.0204077941628299
"LATENT_RESERVE40","Subalpine","Beech",0.0244282279428744
"LATENT_RESERVE40","Subalpine","Maple",0.015098433686981
"LATENT_RESERVE40","Subalpine","Ash",0.000306990726537544
"LATENT_RESERVE40","Subalpine","Other broadleaves",0.0280529590039038
"LATENT_RESERVE50","Colline and submontane","Spruce",0.0248293268647253
"LATENT_RESERVE50","Colline and submontane","Fir",0.00120141904184155
"LATENT_RESERVE50","Colline and submontane","Pine",0.0279450490136275
"LATENT_RESERVE50","Colline and submontane","Larch",0.00366394196997026
"LATENT_RESERVE50","Colline and submontane","Other conifers",0.000667455023245305
"LATENT_RESERVE50","Colline and submontane","Beech",0.172139073278206
"LATENT_RESERVE50","Colline and submontane","Maple",0.0415672491906171
"LATENT_RESERVE50","Colline and submontane","Ash",0.0586019680228462
"LATENT_RESERVE50","Colline and submontane","Oak",0.11118735619835
"LATENT_RESERVE50","Colline and submontane","Chestnut",0.268565324320001
"LATENT_RESERVE50","Colline and submontane","Other broadleaves",0.28963183707657
"LATENT_RESERVE50","Montane","Spruce",0.205471972525169
"LATENT_RESERVE50","Montane","Fir",0.0428465519707646
"LATENT_RESERVE50","Montane","Pine",0.0382764320434828
"LATENT_RESERVE50","Montane","Larch",0.033304310954258
"LATENT_RESERVE50","Montane","Other conifers",0.00287863651165174
"LATENT_RESERVE50","Montane","Beech",0.29821947640562
"LATENT_RESERVE50","Montane","Maple",0.0559253057392225
"LATENT_RESERVE50","Montane","Ash",0.0512704918726486
"LATENT_RESERVE50","Montane","Oak",0.0260548846787076
"LATENT_RESERVE50","Montane","Chestnut",0.0287109681119885
"LATENT_RESERVE50","Montane","Other broadleaves",0.217040969186487
"LATENT_RESERVE50","Subalpine","Spruce",0.516006924603526
"LATENT_RESERVE50","Subalpine","Fir",0.0245986719283481
"LATENT_RESERVE50","Subalpine","Pine",0.0741417792800696
"LATENT_RESERVE50","Subalpine","Larch",0.231041806141308
"LATENT_RESERVE50","Subalpine","Stone pine",0.0652939007569628
"LATENT_RESERVE50","Subalpine","Other conifers",0.0231800855102006
"LATENT_RESERVE50","Subalpine","Beech",0.0234228709258834
"LATENT_RESERVE50","Subalpine","Maple",0.0143154425466326
"LATENT_RESERVE50","Subalpine","Ash",0.000348693799790467
"LATENT_RESERVE50","Subalpine","Other broadleaves",0.0276498245072782
"LATENT_RESERVE60","Colline and submontane","Spruce",0.0226795151876866
"LATENT_RESERVE60","Colline and submontane","Fir",0.000821721564771255
"LATENT_RESERVE60","Colline and submontane","Pine",0.0335821687399811
"LATENT_RESERVE60","Colline and submontane","Larch",0.00385339879142287
"LATENT_RESERVE60","Colline and submontane","Other conifers",0.000821721564771255
"LATENT_RESERVE60","Colline and submontane","Beech",0.171331929007452
"LATENT_RESERVE60","Colline and submontane","Maple",0.0396704399852891
"LATENT_RESERVE60","Colline and submontane","Ash",0.052730476289605
"LATENT_RESERVE60","Colline and submontane","Oak",0.103478092281072
"LATENT_RESERVE60","Colline and submontane","Chestnut",0.291147069718886
"LATENT_RESERVE60","Colline and submontane","Other broadleaves",0.279883466869063
"LATENT_RESERVE60","Montane","Spruce",0.19471663658068
"LATENT_RESERVE60","Montane","Fir",0.0271958414329186
"LATENT_RESERVE60","Montane","Pine",0.0477746429739683
"LATENT_RESERVE60","Montane","Larch",0.0250143530472836
"LATENT_RESERVE60","Montane","Other conifers",0.00225777340029253
"LATENT_RESERVE60","Montane","Beech",0.309404238706821
"LATENT_RESERVE60","Montane","Maple",0.0638243738050001
"LATENT_RESERVE60","Montane","Ash",0.0481866486415961
"LATENT_RESERVE60","Montane","Oak",0.0321574548300374
"LATENT_RESERVE60","Montane","Chestnut",0.0366880377268475
"LATENT_RESERVE60","Montane","Other broadleaves",0.212779998854554
"LATENT_RESERVE60","Subalpine","Spruce",0.478116148935369
"LATENT_RESERVE60","Subalpine","Fir",0.0230263284882445
"LATENT_RESERVE60","Subalpine","Pine",0.0945508755250062
"LATENT_RESERVE60","Subalpine","Larch",0.234132388100327
"LATENT_RESERVE60","Subalpine","Stone pine",0.0797585564631504
"LATENT_RESERVE60","Subalpine","Other conifers",0.0294259996998826
"LATENT_RESERVE60","Subalpine","Beech",0.0286433528673215
"LATENT_RESERVE60","Subalpine","Maple",0.0133705692581609
"LATENT_RESERVE60","Subalpine","Ash",0.00046357015190781
"LATENT_RESERVE60","Subalpine","Other broadleaves",0.01851221051063
"LATENT_RESERVE70","Colline and submontane","Spruce",0.0197564196490487
"LATENT_RESERVE70","Colline and submontane","Fir",0.00197564196490487
"LATENT_RESERVE70","Colline and submontane","Pine",0.0221271900069346
"LATENT_RESERVE70","Colline and submontane","Larch",0.00926461795117666
"LATENT_RESERVE70","Colline and submontane","Other conifers",0.00197564196490487
"LATENT_RESERVE70","Colline and submontane","Beech",0.129322030204242
"LATENT_RESERVE70","Colline and submontane","Maple",0.0291497649842088
"LATENT_RESERVE70","Colline and submontane","Ash",0.0638700290247206
"LATENT_RESERVE70","Colline and submontane","Oak",0.158109211440849
"LATENT_RESERVE70","Colline and submontane","Chestnut",0.274614418170677
"LATENT_RESERVE70","Colline and submontane","Other broadleaves",0.289835034638333
"LATENT_RESERVE70","Montane","Spruce",0.179333227080463
"LATENT_RESERVE70","Montane","Fir",0.0296023105321122
"LATENT_RESERVE70","Montane","Pine",0.0455397063620571
"LATENT_RESERVE70","Montane","Larch",0.0284727197601039
"LATENT_RESERVE70","Montane","Other conifers",0.00326303136820681
"LATENT_RESERVE70","Montane","Beech",0.318279413195731
"LATENT_RESERVE70","Montane","Maple",0.064703538130803
"LATENT_RESERVE70","Montane","Ash",0.0482880765709275
"LATENT_RESERVE70","Montane","Oak",0.0276634554358981
"LATENT_RESERVE70","Montane","Chestnut",0.0218143994329026
"LATENT_RESERVE70","Montane","Other broadleaves",0.233040122130795
"LATENT_RESERVE70","Subalpine","Spruce",0.470431647045822
"LATENT_RESERVE70","Subalpine","Fir",0.021505110792053
"LATENT_RESERVE70","Subalpine","Pine",0.105089773229036
"LATENT_RESERVE70","Subalpine","Larch",0.227194989313711
"LATENT_RESERVE70","Subalpine","Stone pine",0.0757693716004702
"LATENT_RESERVE70","Subalpine","Other conifers",0.0347430290752808
"LATENT_RESERVE70","Subalpine","Beech",0.0316910171463659
"LATENT_RESERVE70","Subalpine","Maple",0.0152606642334539
"LATENT_RESERVE70","Subalpine","Ash",0.0005560939298786
"LATENT_RESERVE70","Subalpine","Other broadleaves",0.0177583036339291
