Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
24/02/2019 16:00:10,0.46,0.40,268.56,50.26,18.72
24/02/2019 16:02:10,0.46,0.43,310.17,47.62,15.35
24/02/2019 16:04:10,0.46,0.40,289.75,51.26,17.69
24/02/2019 16:06:10,0.46,0.42,256.61,48.28,18.81
24/02/2019 16:08:10,0.46,0.41,272.96,48.38,17.72
24/02/2019 16:10:10,0.46,0.39,328.30,54.99,16.75
24/02/2019 16:12:10,0.46,0.40,284.60,48.34,16.99
24/02/2019 16:14:10,0.46,0.41,263.70,47.85,18.15
24/02/2019 16:16:10,0.46,0.39,234.58,51.49,21.95
24/02/2019 16:18:10,0.46,0.26,493.72,108.33,21.94
24/02/2019 16:20:10,0.46,0.30,489.97,95.61,19.51
24/02/2019 16:22:10,0.46,0.34,340.82,73.34,21.52
24/02/2019 16:24:10,0.46,0.32,289.95,80.04,27.61
24/02/2019 16:26:10,0.46,0.35,327.76,68.77,20.98
24/02/2019 16:28:10,0.46,0.36,394.15,59.57,15.12
24/02/2019 16:30:10,0.46,0.37,361.74,59.51,16.45
24/02/2019 16:32:10,0.46,0.40,324.15,55.83,17.22
24/02/2019 16:34:10,0.46,0.39,372.11,55.52,14.92
24/02/2019 16:36:10,0.46,0.37,414.07,62.59,15.12
24/02/2019 16:38:10,0.46,0.40,409.19,52.36,12.80
24/02/2019 16:40:10,0.46,0.38,379.40,56.61,14.92
24/02/2019 16:42:10,0.46,0.41,327.09,49.31,15.07
24/02/2019 16:44:10,0.46,0.42,270.45,46.68,17.26
24/02/2019 16:46:10,0.46,0.38,359.89,55.14,15.32
24/02/2019 16:48:10,0.46,0.42,298.68,46.48,15.56
24/02/2019 16:50:11,0.46,0.39,283.90,50.82,17.90
24/02/2019 16:52:11,0.46,0.41,342.78,48.43,14.13
24/02/2019 16:54:11,0.46,0.39,294.20,54.33,18.47
24/02/2019 16:56:11,0.46,0.40,333.07,50.61,15.20
24/02/2019 16:58:10,0.46,0.38,304.68,57.72,18.95
24/02/2019 17:00:11,0.37,0.35,306.41,48.91,15.96
24/02/2019 17:02:11,0.37,0.34,295.67,53.39,18.06
24/02/2019 17:04:10,0.37,0.35,311.75,47.85,15.35
24/02/2019 17:06:10,0.37,0.34,275.00,52.11,18.95
24/02/2019 17:08:10,0.37,0.34,300.28,53.25,17.73
24/02/2019 17:10:10,0.37,0.34,300.16,48.33,16.10
24/02/2019 17:12:10,0.37,0.35,240.73,47.56,19.75
24/02/2019 17:14:10,0.37,0.36,293.80,46.78,15.92
24/02/2019 17:16:10,0.37,0.35,274.10,48.82,17.81
24/02/2019 17:18:10,0.37,0.33,300.31,54.00,17.98
24/02/2019 17:20:10,0.37,0.35,290.65,52.28,17.99
24/02/2019 17:22:10,0.37,0.37,304.55,47.53,15.61
24/02/2019 17:24:10,0.37,0.35,351.55,50.75,14.44
24/02/2019 17:26:10,0.37,0.35,309.45,51.18,16.54
24/02/2019 17:28:10,0.37,0.33,296.29,58.28,19.67
24/02/2019 17:30:10,0.37,0.36,331.29,44.90,13.55
24/02/2019 17:32:10,0.37,0.36,336.79,45.58,13.53
24/02/2019 17:34:10,0.37,0.32,308.65,54.64,17.70
24/02/2019 17:36:10,0.37,0.31,407.52,64.37,15.80
24/02/2019 17:38:10,0.37,0.34,380.59,50.82,13.35
24/02/2019 17:40:10,0.37,0.34,366.23,56.17,15.34
24/02/2019 17:42:10,0.37,0.36,361.49,47.22,13.06
24/02/2019 17:44:10,0.37,0.36,313.05,44.82,14.32
24/02/2019 17:46:10,0.37,0.34,333.25,51.63,15.49
24/02/2019 17:48:10,0.37,0.36,360.90,50.22,13.92
24/02/2019 17:50:10,0.37,0.34,389.45,52.66,13.52
24/02/2019 17:52:10,0.37,0.37,347.95,45.94,13.20
24/02/2019 17:54:10,0.37,0.34,388.96,52.82,13.58
24/02/2019 17:56:10,0.37,0.32,437.24,58.46,13.37
24/02/2019 17:58:10,0.37,0.33,394.69,55.58,14.08
24/02/2019 18:00:10,0.32,0.31,377.86,51.44,13.61
24/02/2019 18:02:10,0.32,0.30,368.22,49.59,13.47
24/02/2019 18:04:10,0.32,0.30,367.78,49.37,13.42
24/02/2019 18:06:10,0.32,0.26,517.82,70.31,13.58
24/02/2019 18:08:10,0.32,0.31,663.04,53.49,8.07
24/02/2019 18:10:10,0.32,0.32,479.45,44.20,9.22
24/02/2019 18:12:10,0.32,0.29,348.42,54.84,15.74
24/02/2019 18:14:10,0.32,0.29,351.44,56.02,15.94
24/02/2019 18:16:10,0.32,0.28,389.68,64.50,16.55
24/02/2019 18:18:10,0.32,0.32,362.36,43.77,12.08
24/02/2019 18:20:10,0.32,0.31,314.94,50.40,16.00
24/02/2019 18:22:10,0.32,0.33,334.02,45.66,13.67
24/02/2019 18:24:10,0.32,0.30,360.85,51.14,14.17
24/02/2019 18:26:10,0.32,0.33,335.25,44.45,13.26
24/02/2019 18:28:10,0.32,0.31,357.76,48.25,13.49
24/02/2019 18:30:10,0.32,0.30,320.01,51.13,15.98
24/02/2019 18:32:10,0.32,0.33,323.03,47.44,14.69
24/02/2019 18:34:10,0.32,0.34,297.65,44.60,14.99
24/02/2019 18:36:10,0.32,0.31,297.16,49.35,16.61
24/02/2019 18:38:10,0.32,0.32,302.06,48.18,15.95
24/02/2019 18:40:10,0.32,0.33,353.80,45.08,12.74
24/02/2019 18:42:10,0.32,0.32,343.10,47.61,13.88
24/02/2019 18:44:10,0.32,0.31,317.50,51.74,16.30
24/02/2019 18:46:10,0.32,0.31,338.23,50.14,14.82
24/02/2019 18:48:10,0.32,0.32,288.18,46.94,16.29
24/02/2019 18:50:10,0.32,0.32,256.06,49.57,19.36
24/02/2019 18:52:10,0.32,0.33,287.87,44.23,15.36
24/02/2019 18:54:10,0.32,0.32,271.71,48.50,17.85
24/02/2019 18:56:10,0.32,0.32,291.88,49.14,16.84
24/02/2019 18:58:10,0.32,0.32,253.47,49.27,19.44
24/02/2019 20:00:10,0.11,0.18,245.45,30.38,12.38
24/02/2019 20:02:10,0.11,0.16,360.81,36.12,10.01
24/02/2019 20:04:10,0.11,0.19,244.19,29.62,12.13
24/02/2019 20:06:10,0.11,0.18,238.42,31.79,13.33
24/02/2019 20:08:10,0.11,0.19,211.09,29.21,13.84
24/02/2019 20:10:10,0.11,0.13,374.10,52.59,14.06
24/02/2019 20:12:10,0.11,0.11,512.89,61.34,11.96
24/02/2019 20:14:10,0.11,0.13,550.83,46.71,8.48
24/02/2019 20:16:10,0.11,0.16,403.98,37.44,9.27
24/02/2019 20:18:10,0.11,0.17,294.21,33.98,11.55
24/02/2019 20:20:10,0.11,0.18,251.37,30.28,12.04
24/02/2019 20:22:10,0.11,0.17,286.69,31.60,11.02
24/02/2019 20:24:10,0.11,0.16,280.91,38.50,13.71
24/02/2019 20:26:10,0.11,0.18,216.62,31.53,14.55
24/02/2019 20:28:10,0.11,0.17,257.91,34.18,13.25
24/02/2019 20:30:10,0.11,0.19,241.72,29.10,12.04
24/02/2019 20:32:10,0.11,0.17,242.94,35.59,14.65
24/02/2019 20:34:10,0.11,0.19,229.65,30.11,13.11
24/02/2019 20:36:10,0.11,0.18,257.87,31.01,12.02
24/02/2019 20:38:10,0.11,0.19,262.61,27.88,10.62
24/02/2019 20:40:10,0.11,0.18,205.05,29.35,14.31
24/02/2019 20:42:10,0.11,0.15,241.52,43.59,18.05
24/02/2019 20:44:10,0.11,0.16,274.53,37.71,13.74
24/02/2019 20:46:10,0.11,0.18,228.18,28.41,12.45
24/02/2019 20:48:10,0.11,0.18,242.37,32.97,13.60
24/02/2019 20:50:10,0.11,0.18,278.05,30.36,10.92
24/02/2019 20:52:10,0.11,0.17,231.82,30.96,13.36
24/02/2019 20:54:10,0.11,0.18,201.96,30.63,15.17
24/02/2019 20:56:10,0.11,0.19,188.11,26.66,14.17
24/02/2019 20:58:10,0.11,0.16,274.31,41.24,15.04
24/02/2019 21:00:10,0.51,0.38,218.08,68.14,31.25
24/02/2019 21:02:10,0.51,0.33,246.69,89.12,36.13
24/02/2019 21:04:10,0.51,0.33,336.87,84.87,25.19
24/02/2019 21:06:10,0.51,0.37,251.03,71.80,28.60
24/02/2019 21:08:10,0.51,0.36,270.54,75.16,27.78
24/02/2019 21:10:10,0.51,0.40,192.31,61.30,31.88
24/02/2019 21:12:10,0.51,0.35,231.91,78.18,33.71
24/02/2019 21:14:10,0.51,0.36,244.19,74.51,30.51
24/02/2019 21:16:10,0.51,0.29,336.40,113.05,33.61
24/02/2019 21:18:10,0.51,0.38,214.84,67.66,31.49
24/02/2019 21:20:10,0.51,0.41,176.39,58.44,33.13
24/02/2019 21:22:10,0.51,0.39,217.94,63.85,29.30
24/02/2019 21:24:10,0.51,0.40,207.72,60.67,29.21
24/02/2019 21:26:10,0.51,0.40,230.46,62.59,27.16
24/02/2019 21:28:10,0.51,0.39,195.64,61.82,31.60
24/02/2019 21:30:10,0.51,0.42,187.37,55.17,29.45
24/02/2019 21:32:10,0.51,0.41,179.52,61.46,34.24
24/02/2019 21:34:10,0.51,0.40,193.78,59.56,30.73
24/02/2019 21:36:10,0.51,0.39,224.78,67.79,30.16
24/02/2019 21:38:10,0.51,0.41,178.52,59.80,33.50
24/02/2019 21:40:10,0.51,0.38,192.88,68.73,35.64
24/02/2019 21:42:11,0.51,0.40,191.45,59.89,31.28
24/02/2019 21:44:11,0.51,0.38,194.19,65.87,33.92
24/02/2019 21:46:11,0.51,0.37,205.24,71.13,34.66
24/02/2019 21:48:10,0.51,0.40,205.95,63.54,30.85
24/02/2019 21:50:10,0.51,0.38,214.11,69.70,32.55
24/02/2019 21:52:10,0.51,0.34,290.14,87.57,30.18
24/02/2019 21:54:10,0.51,0.40,187.97,58.85,31.31
24/02/2019 21:56:10,0.51,0.39,191.41,64.78,33.84
24/02/2019 21:58:10,0.51,0.41,230.22,62.36,27.09
24/02/2019 22:00:10,0.55,0.42,184.23,67.33,36.55
24/02/2019 22:02:10,0.55,0.40,185.70,68.96,37.13
24/02/2019 22:04:10,0.55,0.40,206.63,71.65,34.67
24/02/2019 22:06:10,0.55,0.40,195.11,67.30,34.49
24/02/2019 22:08:10,0.55,0.36,225.71,85.95,38.08
24/02/2019 22:10:10,0.55,0.37,313.14,81.78,26.12
24/02/2019 22:12:10,0.55,0.41,341.47,66.86,19.58
24/02/2019 22:14:10,0.55,0.42,203.51,62.56,30.74
24/02/2019 22:16:10,0.55,0.41,199.09,67.34,33.82
24/02/2019 22:18:10,0.55,0.31,237.94,93.92,39.47
24/02/2019 22:20:10,0.55,0.32,321.38,112.21,34.92
24/02/2019 22:22:10,0.55,0.37,217.57,79.89,36.72
24/02/2019 22:24:10,0.55,0.39,200.20,73.47,36.70
24/02/2019 22:26:10,0.55,0.39,215.22,78.24,36.35
24/02/2019 22:28:10,0.55,0.41,267.09,66.12,24.76
24/02/2019 22:30:10,0.55,0.37,222.96,80.79,36.24
24/02/2019 22:32:10,0.55,0.26,345.45,134.71,39.00
24/02/2019 22:34:10,0.55,0.29,301.00,123.97,41.19
24/02/2019 22:36:10,0.55,0.41,215.78,68.05,31.54
24/02/2019 22:38:10,0.55,0.37,204.87,76.62,37.40
24/02/2019 22:40:10,0.55,0.39,213.51,76.98,36.05
24/02/2019 22:42:10,0.55,0.42,202.11,64.68,32.00
24/02/2019 22:44:10,0.55,0.41,201.55,66.15,32.82
24/02/2019 22:46:10,0.55,0.40,191.30,70.33,36.76
24/02/2019 22:48:10,0.55,0.33,434.67,104.37,24.01
24/02/2019 22:50:10,0.55,0.41,189.33,66.60,35.18
24/02/2019 22:52:10,0.55,0.36,204.92,82.03,40.03
24/02/2019 22:54:10,0.55,0.37,365.05,83.86,22.97
24/02/2019 22:56:10,0.55,0.41,285.82,69.56,24.34
24/02/2019 22:58:10,0.55,0.39,207.54,73.99,35.65
24/02/2019 23:00:10,0.52,0.41,194.90,64.72,33.21
24/02/2019 23:02:10,0.52,0.39,191.22,64.52,33.74
24/02/2019 23:04:10,0.52,0.37,210.90,75.50,35.80
24/02/2019 23:06:10,0.52,0.36,276.53,77.41,27.99
24/02/2019 23:08:10,0.52,0.34,311.52,93.33,29.96
24/02/2019 23:10:10,0.52,0.33,265.51,92.65,34.89
24/02/2019 23:12:10,0.52,0.30,280.83,108.81,38.75
24/02/2019 23:14:10,0.52,0.26,911.70,149.19,16.36
24/02/2019 23:16:10,0.52,0.30,426.97,109.65,25.68
24/02/2019 23:18:10,0.52,0.34,307.43,90.23,29.35
24/02/2019 23:20:10,0.52,0.24,704.87,167.35,23.74
24/02/2019 23:22:10,0.52,0.26,618.37,148.27,23.98
24/02/2019 23:24:10,0.52,0.30,427.98,117.08,27.36
24/02/2019 23:26:10,0.52,0.21,1090.20,221.90,20.35
24/02/2019 23:28:10,0.52,0.26,750.73,156.54,20.85
24/02/2019 23:30:10,0.52,0.32,461.40,98.57,21.36
24/02/2019 23:32:10,0.52,0.34,315.52,90.88,28.80
24/02/2019 23:34:10,0.52,0.36,380.60,85.69,22.51
24/02/2019 23:36:10,0.52,0.38,260.35,70.97,27.26
24/02/2019 23:38:10,0.52,0.40,225.38,66.61,29.55
24/02/2019 23:40:10,0.52,0.39,206.79,66.08,31.96
24/02/2019 23:42:10,0.52,0.38,208.14,70.03,33.65
24/02/2019 23:44:10,0.52,0.38,231.34,76.41,33.03
24/02/2019 23:46:10,0.52,0.41,169.27,62.13,36.70
24/02/2019 23:48:10,0.52,0.40,186.32,64.31,34.51
24/02/2019 23:50:10,0.52,0.37,212.40,76.34,35.94
24/02/2019 23:52:10,0.52,0.33,272.83,94.45,34.62
24/02/2019 23:54:10,0.52,0.32,310.88,103.69,33.36
24/02/2019 23:56:10,0.52,0.33,255.67,95.85,37.49
24/02/2019 23:58:10,0.52,0.34,731.85,90.30,12.34
25/02/2019 01:00:10,0.18,0.24,178.06,37.15,20.86
25/02/2019 01:02:10,0.18,0.22,193.20,46.48,24.06
25/02/2019 01:04:10,0.18,0.24,190.20,37.09,19.50
25/02/2019 01:06:10,0.18,0.25,181.85,35.27,19.40
25/02/2019 01:08:10,0.18,0.24,207.14,36.54,17.64
25/02/2019 01:10:10,0.18,0.24,171.31,37.17,21.70
25/02/2019 01:12:10,0.18,0.24,188.03,38.40,20.42
25/02/2019 01:14:10,0.18,0.25,157.85,37.51,23.76
25/02/2019 01:16:10,0.18,0.23,150.32,38.38,25.53
25/02/2019 01:18:10,0.18,0.21,228.12,50.35,22.07
25/02/2019 01:20:10,0.18,0.24,203.19,38.22,18.81
25/02/2019 01:22:10,0.18,0.24,180.44,36.84,20.42
25/02/2019 01:24:10,0.18,0.25,184.18,37.44,20.33
25/02/2019 01:26:10,0.18,0.18,247.34,61.85,25.01
25/02/2019 01:28:10,0.18,0.23,315.42,42.65,13.52
25/02/2019 01:30:10,0.18,0.24,179.23,38.86,21.68
25/02/2019 01:32:10,0.18,0.24,192.83,40.73,21.12
25/02/2019 01:34:10,0.18,0.24,190.98,38.52,20.17
25/02/2019 01:36:10,0.18,0.23,178.30,43.42,24.35
25/02/2019 01:38:10,0.18,0.23,179.96,41.33,22.96
25/02/2019 01:40:10,0.18,0.25,154.76,34.87,22.53
25/02/2019 01:42:10,0.18,0.25,165.34,35.00,21.17
25/02/2019 01:44:10,0.18,0.24,206.09,39.44,19.14
25/02/2019 01:46:10,0.18,0.25,151.62,34.66,22.86
25/02/2019 01:48:10,0.18,0.24,155.48,39.42,25.36
25/02/2019 01:50:10,0.18,0.24,158.72,37.85,23.85
25/02/2019 01:52:10,0.18,0.25,156.34,35.78,22.88
25/02/2019 01:54:10,0.18,0.24,177.50,40.20,22.65
25/02/2019 01:56:10,0.18,0.24,159.13,40.01,25.15
25/02/2019 01:58:10,0.18,0.24,173.59,39.46,22.73
25/02/2019 02:00:10,0.17,0.25,163.52,32.79,20.05
25/02/2019 02:02:10,0.17,0.23,142.66,34.39,24.10
25/02/2019 02:04:10,0.17,0.23,139.84,38.07,27.22
25/02/2019 02:06:10,0.17,0.24,159.17,34.95,21.96
25/02/2019 02:08:10,0.17,0.24,162.52,35.28,21.71
25/02/2019 02:10:10,0.17,0.24,164.78,36.65,22.24
25/02/2019 02:12:10,0.17,0.23,169.98,41.78,24.58
25/02/2019 02:14:10,0.17,0.24,177.90,37.59,21.13
25/02/2019 02:16:10,0.17,0.23,159.44,37.18,23.32
25/02/2019 02:18:10,0.17,0.25,165.30,31.51,19.06
25/02/2019 02:20:10,0.17,0.23,143.73,37.36,26.00
25/02/2019 02:22:10,0.17,0.23,183.44,40.56,22.11
25/02/2019 02:24:10,0.17,0.24,165.53,37.88,22.88
25/02/2019 02:26:10,0.17,0.23,161.60,37.61,23.27
25/02/2019 02:28:10,0.17,0.24,165.50,39.28,23.73
25/02/2019 02:30:10,0.17,0.25,146.13,32.44,22.20
25/02/2019 02:32:10,0.17,0.24,194.52,34.24,17.60
25/02/2019 02:34:11,0.17,0.26,131.48,30.18,22.95
25/02/2019 02:36:11,0.17,0.25,167.03,34.87,20.88
25/02/2019 02:38:11,0.17,0.25,150.22,30.49,20.30
25/02/2019 02:40:10,0.17,0.24,121.24,34.83,28.73
25/02/2019 02:42:10,0.17,0.24,156.77,35.51,22.65
25/02/2019 02:44:10,0.17,0.26,150.39,33.50,22.28
25/02/2019 02:46:10,0.17,0.25,154.28,33.21,21.53
25/02/2019 02:48:10,0.17,0.23,147.96,34.25,23.15
25/02/2019 02:50:10,0.17,0.24,173.15,35.78,20.67
25/02/2019 02:52:10,0.17,0.25,166.53,29.22,17.55
25/02/2019 02:54:10,0.17,0.24,164.40,36.13,21.97
25/02/2019 02:56:10,0.17,0.25,170.27,33.04,19.41
25/02/2019 02:58:10,0.17,0.25,138.72,33.09,23.85
25/02/2019 03:00:10,0.23,0.29,139.72,38.42,27.50
25/02/2019 03:02:10,0.23,0.29,177.49,40.11,22.60
25/02/2019 03:04:10,0.23,0.29,180.94,36.80,20.34
25/02/2019 03:06:10,0.23,0.30,168.51,39.23,23.28
25/02/2019 03:08:10,0.23,0.28,150.99,42.28,28.00
25/02/2019 03:10:10,0.23,0.30,137.89,36.91,26.77
25/02/2019 03:12:10,0.23,0.30,138.85,35.39,25.49
25/02/2019 03:14:10,0.23,0.29,151.50,41.60,27.46
25/02/2019 03:16:10,0.23,0.29,142.49,41.52,29.14
25/02/2019 03:18:10,0.23,0.29,157.76,41.04,26.01
25/02/2019 03:20:10,0.23,0.27,163.66,45.07,27.54
25/02/2019 03:22:10,0.23,0.29,155.20,37.97,24.46
25/02/2019 03:24:10,0.23,0.28,187.43,43.51,23.22
25/02/2019 03:26:10,0.23,0.29,154.55,37.66,24.37
25/02/2019 03:28:10,0.23,0.29,162.29,40.82,25.15
25/02/2019 03:30:10,0.23,0.29,142.55,38.49,27.00
25/02/2019 03:32:10,0.23,0.29,150.08,39.39,26.25
25/02/2019 03:34:10,0.23,0.28,139.71,40.20,28.77
25/02/2019 03:36:10,0.23,0.28,173.19,45.86,26.48
25/02/2019 03:38:10,0.23,0.27,180.88,43.94,24.29
25/02/2019 03:40:10,0.23,0.28,142.02,42.94,30.24
25/02/2019 03:42:10,0.23,0.29,175.69,41.76,23.77
25/02/2019 03:44:10,0.23,0.29,159.44,42.89,26.90
25/02/2019 03:46:10,0.23,0.28,170.52,42.97,25.20
25/02/2019 03:48:10,0.23,0.29,154.60,41.02,26.53
25/02/2019 03:50:10,0.23,0.31,167.62,36.13,21.55
25/02/2019 03:52:10,0.23,0.27,160.79,47.12,29.31
25/02/2019 03:54:10,0.23,0.29,157.44,38.53,24.47
25/02/2019 03:56:10,0.23,0.30,137.91,38.91,28.22
25/02/2019 03:58:10,0.23,0.27,153.26,46.98,30.65
25/02/2019 04:00:10,0.18,0.27,128.87,33.22,25.78
25/02/2019 04:02:10,0.18,0.26,140.67,38.03,27.03
25/02/2019 04:04:10,0.18,0.26,164.41,32.91,20.02
25/02/2019 04:06:10,0.18,0.25,167.98,34.60,20.60
25/02/2019 04:08:10,0.18,0.26,165.73,35.41,21.37
25/02/2019 04:10:10,0.18,0.26,147.49,31.83,21.58
25/02/2019 04:12:10,0.18,0.25,169.26,37.24,22.00
25/02/2019 04:14:10,0.18,0.25,166.90,36.62,21.94
25/02/2019 04:16:10,0.18,0.25,178.77,36.80,20.59
25/02/2019 04:18:10,0.18,0.24,192.82,43.16,22.38
25/02/2019 04:20:10,0.18,0.24,162.97,38.28,23.49
25/02/2019 04:22:10,0.18,0.26,146.68,36.23,24.70
25/02/2019 04:24:10,0.18,0.25,175.56,37.31,21.25
25/02/2019 04:26:10,0.18,0.25,160.71,38.59,24.01
25/02/2019 04:28:10,0.18,0.26,188.45,35.39,18.78
25/02/2019 04:30:10,0.18,0.26,149.39,34.47,23.07
25/02/2019 04:32:10,0.18,0.23,177.84,42.46,23.87
25/02/2019 04:34:10,0.18,0.25,153.77,36.53,23.76
25/02/2019 04:36:10,0.18,0.24,173.81,42.69,24.56
25/02/2019 04:38:10,0.18,0.25,183.39,36.28,19.78
25/02/2019 04:40:10,0.18,0.27,157.56,32.44,20.59
25/02/2019 04:42:10,0.18,0.24,165.16,42.19,25.54
25/02/2019 04:44:10,0.18,0.25,144.04,36.83,25.57
25/02/2019 04:46:10,0.18,0.25,167.01,36.61,21.92
25/02/2019 04:48:10,0.18,0.24,198.44,36.13,18.21
25/02/2019 04:50:10,0.18,0.26,186.11,34.58,18.58
25/02/2019 04:52:10,0.18,0.26,174.68,36.61,20.96
25/02/2019 04:54:10,0.18,0.26,174.52,33.55,19.22
25/02/2019 04:56:10,0.18,0.25,170.35,39.21,23.02
25/02/2019 04:58:10,0.18,0.26,183.27,35.72,19.49
25/02/2019 05:00:10,0.21,0.26,184.76,38.82,21.01
25/02/2019 05:02:10,0.21,0.27,154.10,42.51,27.59
25/02/2019 05:04:10,0.21,0.25,193.49,46.32,23.94
25/02/2019 05:06:10,0.21,0.27,162.03,40.48,24.98
25/02/2019 05:08:10,0.21,0.26,188.22,42.23,22.44
25/02/2019 05:10:10,0.21,0.27,166.70,38.84,23.30
25/02/2019 05:12:10,0.21,0.27,168.56,40.44,23.99
25/02/2019 05:14:10,0.21,0.26,171.36,44.81,26.15
25/02/2019 05:16:10,0.21,0.26,186.85,43.22,23.13
25/02/2019 05:18:10,0.21,0.26,176.63,43.91,24.86
25/02/2019 05:20:10,0.21,0.27,179.18,41.76,23.31
25/02/2019 05:22:10,0.21,0.27,154.11,37.84,24.56
25/02/2019 05:24:10,0.21,0.25,190.37,44.97,23.62
25/02/2019 05:26:10,0.21,0.26,179.36,43.43,24.21
25/02/2019 05:28:10,0.21,0.26,161.00,43.34,26.92
25/02/2019 05:30:10,0.21,0.26,169.91,43.89,25.83
25/02/2019 05:32:10,0.21,0.28,171.46,37.12,21.65
25/02/2019 05:34:10,0.21,0.28,193.72,37.48,19.35
25/02/2019 05:36:10,0.21,0.25,187.06,44.71,23.90
25/02/2019 05:38:10,0.21,0.26,163.68,41.26,25.21
25/02/2019 05:40:10,0.21,0.26,165.85,43.42,26.18
25/02/2019 05:42:10,0.21,0.28,170.33,38.78,22.77
25/02/2019 05:44:10,0.21,0.26,196.53,46.29,23.55
25/02/2019 05:46:10,0.21,0.27,182.47,41.63,22.82
25/02/2019 05:48:10,0.21,0.28,169.97,38.37,22.57
25/02/2019 05:50:10,0.21,0.27,165.84,39.28,23.68
25/02/2019 05:52:10,0.21,0.27,169.91,38.62,22.73
25/02/2019 05:54:10,0.21,0.27,146.94,41.39,28.17
25/02/2019 05:56:10,0.21,0.28,165.80,40.64,24.51
25/02/2019 05:58:10,0.21,0.29,162.31,34.82,21.45
25/02/2019 06:00:10,0.29,0.32,177.33,48.72,27.47
25/02/2019 06:02:10,0.29,0.31,203.05,51.62,25.42
25/02/2019 06:04:10,0.29,0.30,162.03,53.02,32.72
25/02/2019 06:06:10,0.29,0.30,182.32,55.57,30.48
25/02/2019 06:08:10,0.29,0.31,182.21,52.75,28.95
25/02/2019 06:10:10,0.29,0.30,187.91,54.04,28.76
25/02/2019 06:12:10,0.29,0.30,169.86,57.70,33.97
25/02/2019 06:14:10,0.29,0.31,180.94,50.23,27.76
25/02/2019 06:16:10,0.29,0.31,195.90,51.13,26.10
25/02/2019 06:18:10,0.29,0.30,168.32,52.99,31.48
25/02/2019 06:20:10,0.29,0.31,192.77,48.85,25.34
25/02/2019 06:22:10,0.29,0.32,185.25,50.23,27.12
25/02/2019 06:24:10,0.29,0.31,204.93,49.12,23.97
25/02/2019 06:26:10,0.29,0.29,173.33,54.62,31.51
25/02/2019 06:28:10,0.29,0.30,198.25,54.18,27.33
25/02/2019 06:30:10,0.29,0.30,173.22,50.84,29.35
25/02/2019 06:32:10,0.29,0.29,214.65,56.64,26.39
25/02/2019 06:34:10,0.29,0.30,234.10,55.48,23.70
25/02/2019 06:36:10,0.29,0.28,372.96,54.63,14.65
25/02/2019 06:38:10,0.29,0.19,1062.40,143.26,13.48
25/02/2019 06:40:10,0.29,0.20,1092.70,127.62,11.68
25/02/2019 06:42:10,0.29,0.19,1327.10,137.55,10.36
25/02/2019 06:44:10,0.29,0.19,1101.20,146.83,13.33
25/02/2019 06:46:10,0.29,0.19,1267.50,139.61,11.02
25/02/2019 06:48:10,0.29,0.19,1551.60,137.36,8.85
25/02/2019 06:50:10,0.29,0.21,1458.60,123.75,8.48
25/02/2019 06:52:10,0.29,0.22,1219.80,116.89,9.58
25/02/2019 06:54:10,0.29,0.24,971.44,92.49,9.52
25/02/2019 06:56:10,0.29,0.24,726.07,86.05,11.85
25/02/2019 06:58:10,0.29,0.25,697.66,82.63,11.84
