sample: number of water sample
cond: conductivity at 20°C (µS/cm)
pH: pH
Cl, NO2, NO3, PO4, SO4: anions measured by ion chromatography (mg/L)
Al, Ca, Fe, K, Mg, Mn, Na, P, S, Si. elements measured by ICP-AES (mg/L)
NH4: ammonium measured by FIA (mg/L)
Ci, Ctot, Ntot: inorganic and total C and N (mg/L)
DL: detection limit (values <DL coded as 0.0)

sample	cond	pH	Cl	NO2	NO3	PO4	SO4	Al	Ca	Fe	K	Mg	Mn	Na	P	S	Si	NH4	Ci	Ctot	Ntot
4832			2.906	0.000	2.631	0.000	3.621	0.092	13.20	0.020	0.629	0.788	0.000	3.116	0.000	1.328	5.724				
4833			11.285	0.121	7.757	0.291	4.786	0.106	17.21	0.023	0.294	0.418	0.000	1.243	0.000	1.213	2.735				
4834	96	7.34	12.802	0.000	1.447	0.000	4.188	0.246	17.43	0.040	0.000	0.635	0.000	1.622	0.000	1.660	4.530		4.008	16.83	0.89
4835	96	7.31	10.098	0.076	0.904	0.000	4.513	0.130	19.15	0.030	0.388	0.570	0.000	1.342	0.000	1.787	3.754		5.010	18.04	0.74
4836	243	7.19	6.514	0.000	0.000	0.000	4.255	0.053	57.13	0.015	0.623	0.837	0.000	1.147	0.000	1.630	2.679		22.750	20.60	0.33
4837	87	7.26	5.968	0.000	1.113	0.000	2.914	0.108	17.88	0.022	0.362	0.430	0.000	1.265	0.000	1.208	2.743		5.973	16.76	0.68
4838	88	7.28	8.252	0.000	0.000	0.000	2.444	0.112	17.12	0.032	0.216	0.545	0.000	1.494	0.000	1.100	3.769		4.883	28.93	0.53
4839	176	7.23	10.504	0.168	9.368	0.000	6.898	0.066	36.72	0.020	0.979	0.806	0.000	1.354	0.000	2.585	2.887		11.490	15.66	2.49
4840		7.24	5.222	0.000	0.331	0.000	3.026	0.091	38.50	0.023	0.000	0.703	0.000	1.265	0.000	1.219	2.794		14.980	15.99	0.56
4841	181	7.69	3.770	0.040	47.712	0.000	8.332	0.082	30.19	0.067	1.233	1.363	0.052	3.543	0.000	3.168	3.534				
4842	187	7.60	1.640	0.017	25.167	0.000	6.302	0.072	37.20	0.038	0.418	0.718	0.000	2.596	0.000	2.280	3.347				
4843		7.48	3.067	0.000	87.208	0.000	6.507	0.044	36.74	0.016	0.428	1.194	0.000	2.449	0.000	2.415	4.490				
4844	64	7.89	1.625	0.000	1.373	0.000	6.450	0.215	11.99	0.034	0.000	0.480	0.000	1.447	0.000	2.360	4.112				
4845	101	7.48	2.257	0.000	5.018	0.000	6.214														
4846		7.66	2.085	0.000	2.222	0.000	4.585	0.032	55.69	0.000	0.230	0.869	0.000	0.968	0.000	1.713	2.717				
4847		7.76	3.704	0.000	0.000	0.000	6.545	0.168	19.19	0.088	1.626	0.533	0.089	1.826	0.000	2.498	3.315				
4848			3.865	0.047	0.620	0.000	4.996	0.069	15.48	0.036	0.305	0.533	0.000	1.366	0.000	1.936	4.697				
4849	177	7.71	1.592	0.000	16.356	0.000	4.387	0.051	36.28	0.015	0.330	0.816	0.000	0.980	0.000	1.629	2.728				
4850			2.252	0.000	3.879	0.000	4.280	0.046	44.69	0.023	0.000	0.899	0.000	1.537	0.000	1.588	2.992				
4851	225	7.60	5.621	0.107	73.146	0.000	10.107	0.104	36.58	0.035	1.539	1.643	0.018	3.261	0.086	3.739	3.925		5.240	40.21	16.85
4852	168	7.67	3.399	0.069	33.491	0.000	9.726	0.160	31.27	0.044	0.581	0.792	0.000	2.685	0.000	3.587	3.616		9.487	22.85	7.85
4853	209	7.60	3.744	0.000	72.539	0.000	11.042	0.073	33.43	0.025	0.000	1.203	0.000	2.696	0.000	3.889	4.435		4.734	18.54	16.27
4854	67	7.79	2.035	0.000	7.301	0.000	6.828	0.292	12.77	0.044	0.000	0.508	0.000	1.763	0.000	2.569	3.930		3.744	15.06	1.86
4855	127	7.65	2.572	0.000	8.156	0.000	7.679	0.079	25.25	0.023	0.000	0.641	0.000	1.641	0.000	2.775	3.043		11.510	15.90	2.25
4856			1.507	0.000	0.000	0.000	3.087	0.037	59.90	0.000	0.216	0.900	0.000	0.876	0.000	1.094	2.596				
4857			1.936	0.000	0.035	0.000	4.633	0.248	12.86	0.050	1.243	0.477	0.064	2.512	0.000	3.830	4.417				
4858			2.336	0.065	7.108	0.000	5.553	0.192	15.39	0.076	0.520	0.712	0.000	1.932	0.000	2.162	5.750				
4859	205	7.56	2.544	0.000	33.887	0.000	6.289	0.069	38.85	0.031	0.371	1.014	0.000	1.249	0.000	2.257	2.683		16.630	10.86	7.83
4860	235	7.66	2.286	0.000	8.958	0.000	5.744	0.054	48.98	0.000	0.000	0.892	0.000	1.349	0.000	2.099	2.476		27.610	12.63	2.34
4861	217	7.74	4.630	0.000	64.468	0.000	12.479	0.114	38.08	0.030	0.721	1.471	0.000	3.273	0.000	4.409	3.626		7.117	19.80	14.81
4862	131	7.81	3.242	0.164	23.456	0.000	6.706	0.118	26.12	0.041	1.496	1.239	0.026	2.251	0.000	2.781	4.366		6.716	69.34	5.20
4863	117	7.89	3.475	0.033	24.125	0.000	9.874	0.340	22.11	0.106	0.719	0.690	0.000	2.377	0.000	3.727	4.298		3.449	35.42	6.00
4864	182	7.87	1.099	0.000	5.736	0.000	5.485	0.052	37.18	0.000	0.000	0.590	0.000	2.583	0.000	1.960	2.864		21.930	10.16	1.57
4865	151	7.96	2.060	0.000	33.887	0.000	8.301	0.087	29.46	0.028	0.000	0.764	0.000	1.673	0.000	2.886	4.051		8.564	17.06	7.91
4866	212	7.85	4.015	0.000	73.283	0.000	16.363	0.082	33.72	0.032	0.434	1.279	0.000	3.808	0.000	5.795	4.563		3.484	17.22	16.51
4867	44	7.71	2.159	0.000	2.266	0.000	7.431	0.466	7.29	0.065	0.000	0.353	0.000	1.943	0.000	2.776	4.359		0.961	20.85	1.22
4868	102	7.52	1.452	0.000	0.683	0.000	6.140	0.079	20.45	0.018	0.000	0.696	0.000	1.300	0.000	2.187	4.217		11.710	8.84	0.49
4869	59	7.71	0.755	0.000	1.832	0.000	4.596	0.109	12.10	0.023	0.000	0.412	0.000	0.910	0.000	1.713	3.287		5.995	12.17	0.78
4870	196	7.80	2.738	0.000	3.528	0.000	8.370	0.068	41.49	0.020	0.319	0.958	0.000	2.528	0.000	3.121	2.943		22.290	17.45	1.34
4871	291	7.80	1.449	0.000	0.074	0.000	6.461	0.046	62.09	0.018	0.511	1.090	0.000	1.593	0.000	2.369	2.288		37.580	11.22	0.37
4872	278	7.85	0.981	0.000	0.062	0.000	2.773	0.036	60.36	0.000	0.000	0.902	0.000	0.890	0.000	1.089	2.617		37.160	14.76	0.28
4873	113	7.92	1.198	0.000	0.098	0.000	5.083	0.046	23.65	0.015	0.000	0.444	0.000	0.870	0.000	1.820	2.175		14.000	8.17	0.30
4874	76	7.31	3.598	0.000	0.000	0.000	10.245	0.244	12.78	0.054	1.208	0.483	0.065	2.561	0.000	3.907	4.462		2.539	63.31	0.67
4875	65	7.38	0.429	0.000	1.439	0.000	5.274	0.146	12.55	0.036	0.000	0.435	0.000	1.077	0.000	1.967	4.177		5.829	18.50	0.78
4876	83	7.34	1.169	0.017	6.032	0.000	5.160	0.118	15.57	0.029	0.000	0.549	0.000	1.437	0.000	1.934	4.467		6.802	24.69	1.72
4877	316	7.36	4.821	0.000	66.829	0.000	9.492	0.033	59.57	0.000	0.593	1.733	0.000	2.238	0.000	3.430	3.196		22.650	10.90	14.73
4878	134	7.65	0.370	0.000	1.963	0.000	3.489	0.069	29.58	0.024	0.000	0.588	0.000	0.620	0.000	1.286	2.699		16.920	10.80	0.78
4879	147	7.67	1.687	0.000	4.368	0.000	6.010	0.083	31.41	0.020	0.000	0.529	0.000	1.206	0.000	2.116	2.877		15.730	17.92	1.42
4880	285	7.62	1.411	0.000	7.120	0.000	5.545	0.052	60.28	0.000	0.000	1.070	0.000	1.496	0.000	1.944	2.402		35.550	9.71	1.78
4881	128		2.721	0.093	10.763	0.000	4.771	0.140	24.42	0.037	2.298	1.159	0.055	2.388	0.000	2.027	5.080		0.816	69.06	3.59
4882	139	7.84	1.004	0.178	3.052	0.000	5.136	0.119	33.01	0.042	0.557	0.644	0.000	2.976	0.093	1.866	3.585		0.550	11.80	1.54
4883			2.388	0.000	33.537	0.000	9.515	0.092	65.71	0.020	0.288	0.949	0.000	1.003	0.000	0.859	3.162				
4884	55	7.95	1.439	0.011	0.578	0.000	5.101	0.231	12.41	0.057	0.000	0.475	0.000	1.809	0.000	1.933	5.062		6.055		
4885	52	8.09	1.422	0.010	2.708	0.000	3.190	0.125	11.63	0.031	0.000	0.395	0.000	1.026	0.000	1.270	3.559		5.268	10.54	0.97
4886	271	7.74	1.041	0.000	0.089	0.000	2.182	0.088	65.87	0.020	0.246	0.946	0.000	0.984	0.000	0.893	3.154		38.700	22.20	0.32
4887	94	7.85	0.946	0.000	0.081	0.000	4.322	0.100	20.68	0.024	0.225	0.445	0.000	1.220	0.000	1.649	3.065		11.790	12.60	0.33
4888	74	7.82	0.621	0.114	1.103	0.000	4.456	0.114	14.61	0.028	0.205	0.516	0.000	1.318	0.000	1.716	4.905		8.360	15.60	0.63
4889	193	7.77	1.484	0.000	15.832	0.000	4.751	0.100	41.34	0.024	0.452	0.995	0.000	1.400	0.000	1.774	3.529		0.836	10.62	3.81
4890			1.429	0.000	5.005	0.000	5.476	0.300	36.58	0.080	1.116	1.272	0.000	1.620	0.000	2.188	4.132				
4891	159	7.76	2.679	0.057	24.844	0.000	7.985												8.757	41.42	6.02
4892	233	7.79	0.785	0.014	8.067	0.000	5.471	0.187	49.01	0.054	0.307	0.789	0.000	3.100	0.000	2.073	4.136		26.330	15.56	2.26
4893	140		1.173	0.042	14.791	0.000	7.914														
4894	73	8.06	0.738	0.000	0.629	0.000	4.932	0.413	15.13	0.070	0.000	0.559	0.000	1.892	0.000	1.973	5.360		6.245	19.19	0.82
4895	61	7.91	0.592	0.027	1.871	0.000	3.303	0.203	12.69	0.054	0.000	0.439	0.000	1.080	0.000	1.355	3.775		5.038	16.67	0.90
4896	287	7.73	0.740	0.000	0.092	0.000	2.093	0.122	63.56	0.030	0.672	1.039	0.000	1.350	0.000	0.898	3.275		34.290	19.14	0.40
4897	90	7.77	0.700	0.000	0.063	0.000	3.911	0.171	18.34	0.045	0.361	0.428	0.015	1.390	0.000	1.579	3.437		8.305	25.74	0.44
4898	80	7.77	0.488	0.028	2.029	0.000	4.503	0.169	15.47	0.039	0.000	0.541	0.000	1.387	0.000	1.822	5.216		6.291	26.91	0.96
4899	283	7.65	1.840	0.000	29.803	0.000	6.557	0.107	58.32	0.025	0.444	1.445	0.000	1.743	0.000	2.480	3.775		25.760	13.81	7.10
4900	230	7.78	0.549	0.011	0.555	0.000	4.544	0.114	51.01	0.024	0.000	0.872	0.000	1.586	0.000	1.771	3.577		26.330	18.29	0.70
4901			3.984	0.812	2.469	0.000	2.032	0.147	21.57	0.053	2.857	1.175	0.042	4.392	0.000	1.234	7.061				
4902		7.54	1.793	0.021	2.640	0.000	4.166	0.066	33.60	0.024	0.240	0.683	0.000	3.620	0.000	1.591	4.763				
4903			1.542	0.048	2.968	0.000	3.083	0.080	12.91	0.035	0.398	0.597	0.000	4.146	0.000	1.182	4.845				
4904			1.875	0.600	4.473	0.000	2.505	0.200	8.68	0.049	0.754	0.457	0.000	2.593	0.000	1.029	4.024				
4905			2.024	0.038	2.651	0.000	1.593	0.108	12.90	0.036	0.456	0.530	0.000	2.648	0.000	0.738	4.033				
4906			1.551	0.038	0.407	0.000	1.048	0.090	32.52	0.032	0.980	0.734	0.000	1.968	0.000	0.544	4.045				
4907			1.718	0.000	0.721	0.000	1.978	0.104	13.09	0.031	0.699	0.425	0.000	2.068	0.000	0.868	2.871				
4908		7.69	1.755	0.000	1.061	0.000	2.211	0.147	11.85	0.034	0.411	0.438	0.000	1.558	0.000	0.987	4.943				
4909		7.47	3.206	0.220	3.489	0.000	3.359	0.080	39.91	0.022	0.692	1.150	0.000	3.274	0.000	1.750	5.799				
4910			3.121	0.000	18.188	0.000	4.867	0.142	37.46	0.046	4.184	1.116	0.000	4.732	0.000	1.442	6.802				
4911	103	7.60	8.022	0.000	1.522	0.000	3.183	0.677	22.72	0.483	1.443	1.078	0.014	1.742	0.000	1.504	5.711				
4912	176	7.46	2.654	0.000	5.739	0.000	6.013	0.092	39.43	0.047	0.252	0.622	0.000	2.326	0.000	2.085	3.285				
4913	67	7.58	3.874	0.000	3.870	0.000	4.893	0.332	14.36	0.101	0.000	0.599	0.000	1.447	0.000	1.894	4.175				
4914	63	7.61	3.406	0.000	9.171	0.000	3.718	0.779	11.74	0.163	1.044	0.537	0.025	1.815	0.000	1.583	3.598				
4915	51	7.60	2.595	0.000	1.073	0.000	1.755	0.135	9.87	0.038	0.243	0.416	0.000	1.401	0.000	0.821	4.258				
4916	215	7.50	3.420	0.000	0.826	0.000	1.846	0.193	51.77	0.095	0.795	0.833	0.000	1.007	0.000	0.824	3.522				
4917	63	7.77	2.581	0.000	0.120	0.000	2.315	0.251	13.04	0.094	0.202	0.486	0.000	1.243	0.000	1.393	5.354				
4918	61	7.69	3.110	0.000	0.000	0.000	3.397	0.211	13.05	0.041	0.000	0.483	0.000	1.193	0.000	1.388	5.224				
4919	210	7.48	5.557	0.000	25.307	0.000	8.187	0.079	47.27	0.020	0.432	1.126	0.000	1.639	0.000	3.039	3.302				
4920	227	7.49	1.875	0.300	0.616	0.000	1.317	0.084	54.29	0.033	0.422	0.913	0.000	1.517	0.000	0.577	3.360				
4921	99	7.04	3.322	0.000	13.717	0.000	8.801	0.221	17.30	0.045	0.582	0.806	0.000	2.242	0.000	3.288	3.291		3.144	23.32	3.50
4922	82	7.11	4.227	0.000	5.904	0.000	3.027	0.226	16.02	0.052	1.231	0.845	0.000	1.459	0.054	1.388	4.863		3.149	36.09	2.05
4923	106	7.04	3.984	0.000	13.286	0.000	7.503	0.247	19.87	0.066	0.804	0.621	0.000	2.187	0.000	2.674	4.259		3.661	32.11	3.43
4924	184	6.95	1.704	0.000	15.837	0.000	3.987	0.060	40.44	0.017	0.000	0.568	0.000	2.138	0.000	1.415	2.486		14.580	8.72	3.11
4925	91	7.06	3.854	0.000	10.493	0.000	4.915												4.043	13.34	2.39
4926	98	7.12	4.383	0.000	20.600	0.000	10.415	0.278	16.06	0.054	0.200	0.785	0.000	2.158	0.000	3.944	3.541		1.200	20.64	4.56
4927	34	7.24	1.824	0.000	1.758	0.000	3.921	0.582	5.82	0.098	0.251	0.317	0.000	1.416	0.000	1.558	3.530		0.370	21.51	1.04
4928	88	7.11	3.177	0.000	2.330	0.000	4.150	0.076	17.21	0.025	0.000	0.612	0.000	1.277	0.000	1.492	4.122		5.999	8.97	0.79
4929	49	7.18	2.136	0.000	1.111	0.000	2.804	0.136	10.22	0.041	0.000	0.354	0.000	0.739	0.000	1.122	3.069		2.595	14.08	0.62
4930	141	7.04	6.350	0.000	1.778	0.000	6.404	0.085	32.21	0.032	0.000	0.782	0.000	2.005	0.000	2.361	3.329		9.309	24.31	1.14
4931	244	6.98	2.514	0.000	0.345	0.000	3.628	0.072	56.16	0.017	0.595	0.921	0.000	1.331	0.000	1.284	1.982		23.700	10.30	0.40
4932	254	7.01	1.615	0.000	0.058	0.000	2.318	0.060	62.05	0.017	0.000	0.879	0.000	0.896	0.000	0.914	2.230		25.190	12.25	0.30
4933	90	7.22	1.480	0.000	0.227	0.000	2.113	0.068	18.69	0.022	0.000	0.387	0.000	0.731	0.000	0.827	2.016		7.784	7.84	0.30
4934	64	7.24	4.212	0.000	0.164	0.000	6.839	0.219	10.91	0.045	1.134	0.431	0.023	2.111	0.000	2.617	3.777		1.310	40.20	0.55
4935	47	7.22	1.314	0.000	0.117	0.000	2.709	0.129	8.54	0.029	0.000	0.362	0.000	0.782	0.000	1.046	3.860		2.995	12.45	0.36
4936	75	7.13	2.304	0.012	1.555	0.000	4.337	0.105	14.25	0.032	0.000	0.504	0.000	1.230	0.000	1.621	4.423		4.661	18.75	0.76
4937	222	6.96	3.281	0.000	35.638	0.000	6.376	0.071	46.86	0.018	0.636	1.286	0.000	1.711	0.000	2.248	2.837		13.770	9.71	7.32
4938	93	7.06	1.499	0.000	2.352	0.000	3.115	0.070	19.54	0.021	0.000	0.470	0.000	0.471	0.000	1.165	2.218		7.533	9.37	0.79
4939	142	7.06	1.531	0.000	0.131	0.000	4.138	0.066	33.06	0.021	0.000	0.523	0.000	1.166	0.000	1.535	3.001		12.660	17.64	0.58
4940	267	6.96	0.721	0.000	1.998	0.000	2.155	0.053	64.08	0.015	0.000	0.999	0.000	1.373	0.000	0.850	2.082		26.480	8.96	0.68
4941	156	7.04	1.932	0.023	51.005	0.000	7.265	0.151	29.05	0.033	0.651	1.222	0.000	2.845	0.000	2.774	3.613		5.052	14.53	10.13
4942	136	7.04	2.246	0.047	42.714	0.000	3.920	0.147	26.47	0.037	1.599	1.263	0.000	1.848	0.072	1.704	4.743		4.016	27.20	8.80
4943	137	7.01	3.089	0.026	36.203	0.000	6.796	0.171	28.38	0.053	0.749	0.792	0.000	2.646	0.000	2.764	4.384		4.534	22.82	7.56
4944	212	6.99	1.200	0.017	27.961	0.000	4.415	0.064	49.56	0.019	0.000	0.654	0.000	2.393	0.000	1.673	2.772		19.370	7.22	5.60
4945	149	7.10	1.560	0.016	46.635	0.000	4.347	0.067	30.04	0.019	0.000	0.749	0.000	1.392	0.000	1.640	3.627		6.667	7.15	9.29
4946	170	7.10	3.454	0.025	63.106	0.000	10.868	0.218	31.67	0.037	0.406	1.343	0.000	2.861	0.000	4.275	3.671		2.311	15.93	12.94
4947	35	7.33	1.262	0.024	4.228	0.000	4.367	0.489	6.49	0.073	0.000	0.329	0.000	1.584	0.000	1.707	4.091		0.498	17.88	1.40
4948	96	7.22	1.153	0.012	1.180	0.000	4.575	0.084	21.38	0.017	0.000	0.688	0.000	1.414	0.000	1.627	4.131		11.720	6.60	0.51
4949	48	7.27	0.811	0.018	1.941	0.000	2.834	0.110	10.44	0.025	0.000	0.343	0.000	0.790	0.000	1.058	2.835		4.538	9.01	0.66
4950	149	7.06	2.983	0.019	3.233	0.000	6.494	0.078	35.64	0.021	0.000	0.852	0.000	2.286	0.000	2.416	3.387		19.230	17.23	1.18
4951	271	7.11	1.388	0.015	0.314	0.000	3.564	0.076	67.88	0.000	0.381	1.088	0.000	1.629	0.000	1.329	2.032		50.260	7.52	0.33
4952	261	7.18	0.929	0.032	0.416	0.000	3.083	0.065	65.33	0.016	0.204	1.034	0.000	0.959	0.000	1.176	2.386		51.170	10.88	0.38
4953	99	7.36	0.764	0.018	0.115	0.000	2.317	0.053	22.84	0.015	0.000	0.425	0.000	0.846	0.000	0.882	2.161		19.060	6.41	0.24
4954	58	7.42	2.563	0.014	0.064	0.000	8.023	0.229	10.60	0.035	0.997	0.422	0.015	2.246	0.000	3.054	4.140		2.812	32.38	0.49
4955	50	7.42	0.820	0.015	0.677	0.000	3.345	0.100	10.27	0.021	0.000	0.401	0.000	0.885	0.000	1.275	3.552		7.369	10.67	0.45
4956	87	7.11	1.379	0.021	9.232	0.000	3.853	0.066	17.84	0.019	0.000	0.583	0.000	1.432	0.000	1.468	4.008		14.780	11.79	2.13
4957	283	6.97	1.905	0.019	60.058	0.000	6.702	0.068	60.66	0.000	0.690	1.653	0.000	1.952	0.000	2.378	2.983		66.680	7.16	12.04
4958	117	7.06	0.709	0.016	5.073	0.000	2.942	0.060	27.24	0.000	0.000	0.591	0.000	0.581	0.000	1.110	2.539		48.390	7.30	1.20
4959	144	7.12	1.218	0.000	0.000	0.000	4.422	0.079	34.19	0.016	0.000	0.550	0.000	1.254	0.000	1.658	2.735		38.400	14.25	0.48
4960	299	7.00	0.611	0.015	6.257	0.000	2.786	0.062	72.41	0.000	0.000	1.153	0.000	1.512	0.000	1.033	2.218		0.022	6.67	1.28
4961	196	7.97	2.433	0.000	82.934	0.000	6.502	0.141	35.92	0.022	0.603	1.512	0.000	3.274	0.000	2.325	3.371		4.281	10.85	18.60
4962	147	7.98	2.282	0.026	56.999	0.000	4.089	0.145	27.88	0.032	1.104	1.347	0.000	2.080	0.000	1.599	4.439		3.332	25.47	12.83
4963	153	7.93	3.340	0.026	49.454	0.000	6.999	0.144	30.28	0.035	0.557	0.784	0.000	2.755	0.000	2.549	4.053		5.138	16.54	11.23
4964	200	7.92	1.267	0.000	29.557	0.000	4.422	0.073	44.76	0.000	0.000	0.613	0.000	2.221	0.000	1.586	2.540		18.720	7.39	6.78
4965	168	7.99	1.315	0.000	67.086	0.000	3.951	0.088	33.19	0.021	0.000	0.828	0.000	1.458	0.000	1.416	3.455			6.47	14.86
4966	192	7.95	3.124	0.000	85.950	0.000	11.079	0.152	34.03	0.023	0.412	1.505	0.000	2.885	0.000	3.842	3.729		1.366	11.83	19.33
4967	47	8.26	2.199	0.000	10.403	0.000	5.392	0.345	7.97	0.046	0.000	0.377	0.000	1.688	0.000	1.969	3.457		0.463	14.41	2.79
4968	95	8.05	0.960	0.000	1.689	0.000	4.745	0.083	21.24	0.024	0.000	0.678	0.000	1.400	0.000	1.718	3.962		10.220	6.66	0.65
4969	50	8.16	0.897	0.000	3.639	0.000	3.035	0.098	10.91	0.025	0.000	0.354	0.000	0.824	0.000	1.143	3.072		3.949	7.74	1.05
4970	166	7.92	3.109	0.000	6.681	0.000	9.471	0.085	38.91	0.016	0.000	0.863	0.000	2.310	0.000	3.334	2.877		16.200	14.53	1.96
4971	251	7.90	1.562	0.000	0.314	0.000	3.744	0.091	63.77	0.000	0.564	1.064	0.000	1.574	0.000	1.394	2.125		32.330	7.81	0.37
4972	258	7.86	1.000	0.000	0.000	0.000	3.237	0.075	66.52	0.015	0.250	1.026	0.000	0.896	0.000	1.230	2.345		33.050	11.23	0.30
4973	93	8.05	1.059	0.000	0.364	0.000	2.654	0.080	22.10	0.019	0.000	0.411	0.000	0.846	0.000	1.025	2.112		10.790	7.51	0.34
4974	55	8.17	2.615	0.000	0.868	0.000	7.706	0.163	8.50	0.024	0.633	0.341	0.000	1.910	0.000	2.511	3.184		1.979	25.21	0.70
