Dataset;bio1_tmean;bio6_tminc;bio9_tdryq;bio12_p;bio17_pdryq;slope;topo;Abies.alba;Acer.campestre;Acer.platanoides;Acer.pseudoplatanus;Carpinus.betulus;Fagus.sylvatica;Fraxinus.excelsior;Picea.abies;Quercus.petraea;Quercus.pubescens;Quercus.robur;Sorbus.aria;Sorbus.aucuparia;Tilia.cordata;Tilia.platyphyllos;Ulmus.glabra
Calibration;780.625;-377.015625;345.875;93956.95313;20023.375;27.828125;-4.65625;0;1;0;1;0;1;0;1;1;1;0;1;0;0;1;0
Calibration;794.421875;-369.484375;359.671875;94185.79688;20052.39063;27.046875;-7.40625;0;1;0;1;0;0;0;0;1;0;0;1;0;0;1;1
Calibration;772.328125;-381.515625;335.8125;94202.46875;20058.42188;17.296875;149.359375;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0
Calibration;828.6875;-352.3125;396.171875;94475.35938;20127.90625;16.609375;-27.46875;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0
Calibration;811.8070068;-361.8771973;378.3157959;94478.17188;20138.43945;22.765625;72.15625;0;1;1;1;1;1;1;0;1;0;0;1;0;0;1;0
Calibration;809.703125;-364.515625;375.265625;93464;19717.20313;2.25;41.890625;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;813.796875;-362.15625;379.765625;93476.85938;19736.71875;4.578125;42.9375;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Calibration;867.28125;-330.78125;441.9375;92953.9375;20004.53125;8.453125;19.046875;1;0;0;1;0;1;1;1;1;0;0;1;0;0;1;0
Calibration;792.765625;-370.75;357.84375;94238.29688;20067.67188;29.296875;56.96875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;835.625;-348.125;403.578125;94460.875;20114.04688;18.390625;-41.484375;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0
Calibration;814.296875;-360.375;380.90625;94481.14063;20124.75;27.28125;98.84375;0;1;1;1;0;1;1;1;1;0;0;1;0;0;1;0
Calibration;806.8474731;-364.7627258;372.9152527;94480.01563;20137.98242;22.25;134.953125;0;1;1;1;0;1;0;0;1;1;0;1;0;0;1;0
Calibration;828.5333252;-352.3333435;395.9333191;94486.46875;20140.73242;22.21875;-101.5;0;0;1;0;0;1;0;0;1;0;0;1;0;0;1;0
Calibration;810.125;-364.296875;375.96875;93409.92188;19662.39063;1.0625;30.484375;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Calibration;813.640625;-361.859375;379.75;93394.59375;19669.17188;5.4375;29.90625;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;827.984375;-353.65625;394.828125;93318.0625;19676.17188;5.5;23.390625;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;877.8253784;-324.7460327;453.3492126;92933.63281;20005.68164;4.0625;-55.671875;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1
Calibration;868.125;-330.328125;442.46875;92968.625;20010.1875;6.5625;31.78125;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0
Calibration;806.71875;-363.421875;372.921875;94331.40625;20085.90625;24.15625;43.375;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0
Calibration;825.875;-353.484375;393.265625;94472.67188;20105.57813;24.703125;21.21875;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;0
Calibration;804.90625;-365.828125;370.828125;94484.10938;20119.0625;18.921875;182.453125;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Calibration;826.84375;-353.15625;394.265625;94483.96875;20136.82813;26.59375;-77.375;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;877.6875;-324.96875;453.21875;92949.60938;20012.125;12.671875;-42.25;0;1;0;1;0;1;1;0;1;0;0;0;0;1;0;0
Calibration;870.90625;-328.875;445.8125;92970.375;20014.67188;15.28125;8.015625;0;0;0;1;0;1;1;1;0;0;1;0;0;0;0;0
Calibration;866.296875;-331.890625;440.765625;92912.84375;19995.21875;8.375;36.46875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;782.9375;-375.9375;348.640625;94177.54688;20081.85938;32;94.953125;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0
Calibration;769.921875;-382.703125;334.734375;94140.875;20091.76563;9.625;129.59375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;773.15625;-380.140625;337.5625;94283.1875;20119.20313;15.6875;17.1875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;821.609375;-355.71875;388.671875;94474.125;20088.92188;29.890625;79.515625;0;1;1;1;0;1;0;1;1;1;0;1;0;0;1;1
Calibration;811.96875;-361.921875;378.390625;94490.28125;20107.375;21.671875;144.28125;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
Calibration;841.3125;-344.359375;409.78125;94497.78125;20129.85938;20.40625;-152.359375;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0
Calibration;822.09375;-358.96875;388.515625;92676.09375;19388.79688;1.828125;37.671875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;859.28125;-335.1875;428.109375;93424.51563;19743.4375;24.625;21.40625;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;877.25;-325.296875;452.734375;92937.3125;20010.85938;18.78125;-24.953125;0;1;0;1;0;1;1;0;1;0;1;1;0;1;0;0
Calibration;871.96875;-328.34375;446.96875;92921.4375;20003.04688;11.46875;-7.765625;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;867.8125;-331.046875;442.375;92749.59375;19951.20313;5.984375;44.015625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;780.390625;-377.296875;345.984375;94281.5625;20134.6875;30;104.921875;0;0;1;1;0;1;1;0;1;1;0;1;0;0;1;0
Calibration;838.59375;-345.28125;406.8125;94471.8125;20071.5;31.75;-4.6875;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0
Calibration;822.6875;-355.375;389.859375;94495.5;20095.95313;28.09375;117.234375;0;1;0;0;0;1;0;1;1;1;0;1;0;0;1;0
Calibration;849.3125;-338.953125;418.296875;94509.17188;20118.57813;19.015625;-160.859375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0
Calibration;883.734375;-321.625;459.734375;93206.92188;20089.76563;3.34375;-54.015625;1;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1
Calibration;871.640625;-328.765625;446.671875;92874.65625;19994.42188;15.09375;26.078125;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;863.359375;-333.71875;437.5;93315.98438;20089.09375;10.765625;39;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0
Calibration;779.46875;-376.78125;344.25;94329.5;20110.21875;23.609375;-43.546875;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1
Calibration;854.359375;-335.359375;423.828125;94468.8125;20060.64063;22.4375;-39.578125;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
Calibration;840.546875;-344.09375;408.90625;94497.1875;20090.95313;25.984375;38.28125;0;1;0;0;0;1;0;1;1;1;0;1;0;0;0;0
Calibration;900.890625;-301.859375;472.484375;92802.0625;19500.78125;27.859375;-50.28125;0;0;1;1;1;1;1;1;0;0;1;0;0;0;1;1
Calibration;881.609375;-322.8125;457.390625;93063.9375;20050.32813;16.1875;-32.3125;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;871.375;-328.890625;446.359375;92916.48438;20008.70313;15.5;57.015625;0;0;1;1;0;1;1;0;0;0;0;0;0;0;1;0
Calibration;868.46875;-330.859375;443.03125;93387.70313;20106.15625;15.671875;-23.34375;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;864.375;-333.140625;438.5625;93391.875;20106.67188;12.78125;2.390625;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;884.8571167;-321.1071472;461;93153.33594;20075.55273;3.53125;-50.5;0;0;0;1;0;1;1;1;0;0;1;0;0;1;0;0
Calibration;876.921875;-325.671875;452.421875;92975.78125;20026.01563;20.765625;10.734375;0;1;1;0;0;1;1;1;1;0;0;0;0;1;1;0
Calibration;780.15625;-376.625;345.65625;94441.01563;20186.09375;18.859375;12.609375;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;845.125;-346.03125;413.09375;92852.42188;19505.125;7.859375;23.6875;0;1;0;1;1;0;1;0;1;0;0;1;0;0;1;1
Calibration;885.1147461;-321.1639404;461.2950745;93205.49219;20090.63867;9.515625;-41.765625;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;877.96875;-325.25;453.671875;93100.92188;20061.09375;20.40625;-27.375;0;1;1;1;0;1;1;1;1;0;0;1;0;1;0;1
Calibration;860.390625;-335.625;434.34375;93929.1875;20225.9375;4.9375;-5.640625;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;857.265625;-337.453125;430.828125;94260.78125;20282.17188;6;-7.640625;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0
Calibration;827.109375;-353.03125;397.5625;94820.01563;20335.95313;16.265625;14.046875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;807.0625;-363.03125;375.0625;94750.17188;20282.59375;16.953125;-28.921875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;783.71875;-374.65625;349.640625;94590.60938;20233.26563;27.5625;17.03125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;768.984375;-381.75;333.375;94477.875;20158.76563;13.734375;15.125;1;1;0;1;0;1;0;1;0;0;1;1;0;0;0;0
Calibration;829.265625;-350.609375;397.34375;94415.54688;20097.60938;19.78125;-154.171875;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;833.1875;-350.125;400.875;93739.1875;19638.90625;15.359375;4.828125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;841.53125;-348.453125;409.25;92644.48438;19420.4375;6.140625;20.265625;0;1;1;1;1;0;1;0;1;0;0;0;0;0;1;0
Calibration;877.03125;-320.75;447.046875;92296.82813;19308.25;14.640625;3.921875;0;0;1;1;1;1;1;0;0;0;0;0;0;0;1;1
Calibration;915.796875;-289.390625;488.3125;91859.10938;19163.20313;13.15625;-30.125;0;1;0;1;1;1;1;0;0;0;0;0;0;0;1;1
Calibration;885.5;-321.5;461.5;93446;20160;3.1875;-47.484375;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1
Calibration;879.75;-324.40625;455.484375;93345.71875;20130.70313;21.140625;-14.671875;0;1;0;0;0;1;0;0;1;0;0;1;0;1;0;0
Calibration;859.78125;-335.75;433.6875;93580.78125;20159.96875;3.3125;0.96875;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0
Calibration;856.234375;-337.890625;429.8125;94084.21875;20261.01563;7.328125;-0.28125;0;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0
Calibration;801.015625;-366.453125;368.8125;95070.21875;20374.20313;24.625;58.546875;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;1
Calibration;802.09375;-365.859375;370.046875;95072.10938;20370.125;13.171875;23.015625;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
Calibration;815.375;-358.53125;382.609375;94516.21875;20146.6875;23.34375;-131.046875;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;879.90625;-318.125;450.15625;92200.65625;19269.375;10.765625;-10.078125;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1
Calibration;882.8793335;-322.6551819;458.9482727;93467.22656;20167.37891;18.375;-20.578125;0;0;0;1;1;1;1;1;0;0;1;0;0;0;0;1
Calibration;859.125;-336.09375;432.984375;93650.90625;20176.73438;7.90625;-4.25;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0
Calibration;824.140625;-354.8125;394.5625;94997.625;20414.42188;17.375;65.78125;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0
Calibration;809.609375;-362.390625;378.421875;95112.54688;20426.1875;18.84375;92.15625;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
Calibration;782.875;-376.03125;348.90625;95145.9375;20402.10938;27.40625;193.953125;0;1;1;1;0;1;1;1;1;1;0;1;0;0;1;1
Calibration;788.140625;-373.140625;354.75;95131.51563;20398.5625;27.734375;118.9375;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;1
Calibration;791.09375;-371.5;358.078125;95081.42188;20387.34375;28.25;11.765625;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
Calibration;788.875;-371.734375;354.375;94582.6875;20165.8125;23.15625;-4.078125;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;803.0625;-364.734375;369.453125;94589.79688;20163.76563;25.625;-82.671875;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;871.78125;-329.28125;447.015625;93350.45313;20137.04688;10.03125;44.078125;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0
Calibration;820.03125;-357.046875;390.015625;95081.48438;20430.82813;18.71875;69.609375;0;0;0;1;0;1;1;1;1;0;0;1;0;0;0;0
Calibration;806.28125;-363.859375;374.75;95226.26563;20434.35938;16.6875;32.25;0;1;0;1;0;1;1;0;1;0;0;1;0;0;0;0
Calibration;798.453125;-367.8125;366.046875;95193.73438;20419.20313;15.3125;44.09375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;777.015625;-378.921875;342.828125;95060.54688;20393.5625;9.0625;139.65625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;774.375;-380.28125;339.90625;94990.42188;20371.1875;11.609375;101.421875;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;850.15625;-337.296875;418.78125;93184.0625;19475.95313;12.28125;-23.453125;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;848.28125;-338.578125;416.796875;93148.10938;19456.82813;8.125;-13.546875;0;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0
Calibration;880.53125;-317.34375;450.78125;92021.65625;19205.14063;17.65625;-13.671875;1;1;0;1;1;1;1;0;0;0;1;0;0;0;1;0
Calibration;870.296875;-330.453125;445.4375;93456.53125;20171.03125;16.59375;109.703125;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0
Calibration;815.59375;-358.984375;384.9375;95421.4375;20475;15.046875;-15.28125;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;794.578125;-369.84375;361.859375;95197.48438;20433.78125;30.125;16.59375;0;0;0;1;0;1;1;0;1;0;0;1;0;0;1;0
Calibration;784.546875;-375.109375;350.984375;95101.84375;20413.15625;23.65625;39.421875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;777.859375;-378.546875;343.890625;95015.70313;20381.17188;13.328125;66.640625;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;849.125;-338.765625;417.84375;93215.54688;19492.15625;10.125;-20.671875;0;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0
Calibration;838.875;-346.03125;406.78125;93032.48438;19427.26563;4.421875;4.078125;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0
Calibration;835.734375;-349.625;403.3125;92437.46875;19282.85938;6.046875;18.71875;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
Calibration;842.21875;-345.28125;410.203125;92351.14063;19269.98438;7.34375;13.375;1;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0
Calibration;875.953125;-320.859375;446.03125;91770.65625;19116.42188;11.9375;-0.75;0;1;0;1;1;1;1;0;0;0;1;0;0;0;1;1
Calibration;879.6875;-325.5;455.671875;93762.09375;20256.82813;15.234375;-2.796875;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;866.515625;-332.609375;441.4375;94120.51563;20281.625;3.203125;-49.109375;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0
Calibration;822.234375;-355.515625;392.265625;95735.40625;20547.625;13.15625;-80.484375;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;812.3125;-360.5625;381.328125;95598.26563;20518.53125;14.625;-85.453125;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;808.671875;-362.359375;377.234375;95490.96875;20500.67188;14.546875;-127;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;804.15625;-364.828125;372.375;95369.15625;20481.67188;17.296875;-127.53125;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;779.21875;-378.109375;345.453125;95111.89063;20399.125;7.984375;71.828125;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;768.40625;-382.5;333.28125;94932.54688;20288.59375;14.46875;23.90625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;771.125;-382.578125;335.390625;94594.48438;20127.85938;15.234375;18.3125;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;800.4375;-368.609375;366.78125;94385.35938;20015.0625;11.640625;22.359375;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;839.3125;-344.953125;408.09375;94404.15625;20051.10938;21.421875;11.5625;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;852.375;-337.46875;421.453125;93478.57813;19579.82813;18.40625;-29.75;0;1;0;0;1;1;1;1;1;0;0;0;0;1;0;0
Calibration;853.203125;-336.625;422.140625;93272.48438;19514.35938;16.328125;-26.515625;1;1;0;1;1;1;1;1;1;0;0;1;0;0;0;0
Calibration;859.03125;-331.953125;428.34375;93034.35938;19442.28125;15.9375;-41.09375;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0
Calibration;845.25;-342.390625;413.546875;92873.71875;19394.39063;5.5625;-3.390625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;837.921875;-347.9375;405.875;92813.07813;19376.1875;1.71875;8.5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;850.6875;-339.203125;419.3125;92514.54688;19307.90625;3.84375;7.375;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;876.984375;-319.625;447.09375;92167.70313;19214.10938;6.109375;-7.703125;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;883.5;-323.65625;459.828125;93941.42188;20307.34375;9;-33.46875;0;1;0;1;1;1;1;0;0;0;1;0;0;0;1;1
Calibration;883.359375;-323.625;459.59375;93821.875;20273.65625;12.421875;-35.34375;0;1;1;1;0;0;1;0;0;0;0;0;0;0;1;1
Calibration;882.703125;-323.65625;458.8125;93741.35938;20247.96875;13.4375;-22.125;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0
Calibration;882.59375;-323.40625;458.75;93683.4375;20228.32813;11.140625;-26.09375;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0
Calibration;862.734375;-334.984375;437.28125;94650.71875;20391.48438;4.71875;-44.40625;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
Calibration;831.421875;-351.140625;402.671875;96145.95313;20645.21875;15.359375;-51.359375;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;803.546875;-365.1875;371.84375;95680.125;20551.32813;24.625;-0.3125;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;794;-370.328125;361.40625;95370.53125;20481.04688;24.796875;-22.203125;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0
Calibration;781.515625;-376.953125;348.109375;95233.625;20422.84375;11.65625;43.484375;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;872.109375;-322.15625;442.453125;93359.60938;19544.20313;16.453125;-80.546875;0;0;0;1;1;0;0;1;1;0;0;0;0;1;0;0
Calibration;863.59375;-328.953125;433.40625;93085.8125;19461.5625;14.21875;-34.515625;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0
Calibration;849.609375;-339.84375;418.40625;92820.64063;19385.8125;6.359375;5.484375;1;0;0;1;1;1;0;0;1;0;0;0;0;1;0;0
Calibration;875.5116577;-328.4651184;451.2558289;94387.23438;20426.90625;20.171875;5.296875;0;0;1;1;1;1;1;1;0;0;0;0;0;0;1;1
Calibration;872.828125;-329.875;448.46875;94092.10938;20347.5;8.96875;6.6875;0;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1
Calibration;879.890625;-325.28125;455.90625;93751.28125;20247.40625;10.28125;-19.71875;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0
Calibration;866.34375;-332.875;441.421875;94641.32813;20394.42188;3.9375;-48.359375;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0
Calibration;861.59375;-335.6875;436.125;95377.78125;20535.84375;9.59375;-45.59375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;852.65625;-340.59375;426.375;95952.0625;20635.82813;11.84375;-32.8125;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;847.546875;-343.3125;420.640625;96278.125;20685.82813;13.859375;-32.71875;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1
Calibration;838.703125;-347.78125;410.921875;96421.29688;20705.60938;11.09375;-49.953125;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1
Calibration;822;-356.09375;392.3125;96258.39063;20672.79688;17.65625;-30.78125;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;805.96875;-364.109375;374.484375;96045.51563;20629.51563;29.0625;12.609375;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;799.109375;-367.78125;367.125;95747.67188;20570.85938;17.390625;114;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1
Calibration;798.875;-367.9375;366.796875;95592.3125;20540.45313;20.46875;28.84375;0;0;1;1;0;1;0;0;1;0;0;1;0;0;0;0
Calibration;783.953125;-375.75;350.78125;95296.42188;20436.1875;10.875;27.296875;1;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;776.046875;-379.953125;342.296875;95218.8125;20392.45313;6.59375;36.609375;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0
