"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DBH_CL","DENSITY"
"SILENT_RESERVE40","Colline and submontane","Stone pine","[52,56)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","72plus",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[12,16)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Other conifers","[16,20)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[20,24)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[24,28)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[28,32)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[32,36)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[36,40)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[40,44)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[44,48)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[48,52)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[52,56)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Other conifers","72plus",0
"SILENT_RESERVE40","Colline and submontane","Beech","[12,16)",0.0467474107591102
"SILENT_RESERVE40","Colline and submontane","Beech","[16,20)",0.0359477671594845
"SILENT_RESERVE40","Colline and submontane","Beech","[20,24)",0.0236812431166604
"SILENT_RESERVE40","Colline and submontane","Beech","[24,28)",0.0172996257318373
"SILENT_RESERVE40","Colline and submontane","Beech","[28,32)",0.0101444239073771
"SILENT_RESERVE40","Colline and submontane","Beech","[32,36)",0.010994850913313
"SILENT_RESERVE40","Colline and submontane","Beech","[36,40)",0.0066054950454248
"SILENT_RESERVE40","Colline and submontane","Beech","[40,44)",0.00339638701754761
"SILENT_RESERVE40","Colline and submontane","Beech","[44,48)",0.00408454343239713
"SILENT_RESERVE40","Colline and submontane","Beech","[48,52)",0.00243818390473283
"SILENT_RESERVE40","Colline and submontane","Beech","[52,56)",0.00244081809740681
"SILENT_RESERVE40","Colline and submontane","Beech","[56,60)",0.00161463173497148
"SILENT_RESERVE40","Colline and submontane","Beech","[60,64)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Beech","[64,68)",0.00105421384618584
"SILENT_RESERVE40","Colline and submontane","Beech","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Beech","72plus",0.000691985029273493
"SILENT_RESERVE40","Colline and submontane","Maple","[12,16)",0.0148514857843155
"SILENT_RESERVE40","Colline and submontane","Maple","[16,20)",0.0115795981936019
"SILENT_RESERVE40","Colline and submontane","Maple","[20,24)",0.00470626227324408
"SILENT_RESERVE40","Colline and submontane","Maple","[24,28)",0.00403657933742871
"SILENT_RESERVE40","Colline and submontane","Maple","[28,32)",0.0017764769455608
"SILENT_RESERVE40","Colline and submontane","Maple","[32,36)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Maple","[36,40)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Maple","[40,44)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Maple","[44,48)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Maple","[48,52)",0
"SILENT_RESERVE40","Colline and submontane","Maple","[52,56)",0
"SILENT_RESERVE40","Colline and submontane","Maple","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Maple","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Maple","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Maple","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Maple","72plus",0
"SILENT_RESERVE40","Colline and submontane","Ash","[12,16)",0.0232878937083488
"SILENT_RESERVE40","Colline and submontane","Ash","[16,20)",0.0131966861912522
"SILENT_RESERVE40","Colline and submontane","Ash","[20,24)",0.0110029440025407
"SILENT_RESERVE40","Colline and submontane","Ash","[24,28)",0.00679044988862022
"SILENT_RESERVE40","Colline and submontane","Ash","[28,32)",0.00421162639191185
"SILENT_RESERVE40","Colline and submontane","Ash","[32,36)",0.00706423670039145
"SILENT_RESERVE40","Colline and submontane","Ash","[36,40)",0.00299860179351847
"SILENT_RESERVE40","Colline and submontane","Ash","[40,44)",0.00161907425567792
"SILENT_RESERVE40","Colline and submontane","Ash","[44,48)",0.000580712586610691
"SILENT_RESERVE40","Colline and submontane","Ash","[48,52)",0.00115330838212249
"SILENT_RESERVE40","Colline and submontane","Ash","[52,56)",0.000580712586610691
"SILENT_RESERVE40","Colline and submontane","Ash","[56,60)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Ash","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Ash","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Ash","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Ash","72plus",0
"SILENT_RESERVE40","Colline and submontane","Oak","[12,16)",0.034484622765372
"SILENT_RESERVE40","Colline and submontane","Oak","[16,20)",0.0315023300255138
"SILENT_RESERVE40","Colline and submontane","Oak","[20,24)",0.0196062424960823
"SILENT_RESERVE40","Colline and submontane","Oak","[24,28)",0.0164301647017416
"SILENT_RESERVE40","Colline and submontane","Oak","[28,32)",0.0111472482374363
"SILENT_RESERVE40","Colline and submontane","Oak","[32,36)",0.00634319610167368
"SILENT_RESERVE40","Colline and submontane","Oak","[36,40)",0.00257647112220341
"SILENT_RESERVE40","Colline and submontane","Oak","[40,44)",0.0012795609305387
"SILENT_RESERVE40","Colline and submontane","Oak","[44,48)",0.00093047983229648
"SILENT_RESERVE40","Colline and submontane","Oak","[48,52)",0.000466669919588213
"SILENT_RESERVE40","Colline and submontane","Oak","[52,56)",0.00157345494932858
"SILENT_RESERVE40","Colline and submontane","Oak","[56,60)",0.000461323352848995
"SILENT_RESERVE40","Colline and submontane","Oak","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Oak","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Oak","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Oak","72plus",0
"SILENT_RESERVE40","Colline and submontane","Chestnut","[12,16)",0.064547320151337
"SILENT_RESERVE40","Colline and submontane","Chestnut","[16,20)",0.0626785255823207
"SILENT_RESERVE40","Colline and submontane","Chestnut","[20,24)",0.0472397809810034
"SILENT_RESERVE40","Colline and submontane","Chestnut","[24,28)",0.0319173735236334
"SILENT_RESERVE40","Colline and submontane","Chestnut","[28,32)",0.0223399536547808
"SILENT_RESERVE40","Colline and submontane","Chestnut","[32,36)",0.0103843848961226
"SILENT_RESERVE40","Colline and submontane","Chestnut","[36,40)",0.00622786526346144
"SILENT_RESERVE40","Colline and submontane","Chestnut","[40,44)",0.00307232769568995
"SILENT_RESERVE40","Colline and submontane","Chestnut","[44,48)",0.00219075004579088
"SILENT_RESERVE40","Colline and submontane","Chestnut","[48,52)",0.000461323352848995
"SILENT_RESERVE40","Colline and submontane","Chestnut","[52,56)",0.00115330838212249
"SILENT_RESERVE40","Colline and submontane","Chestnut","[56,60)",0.00274095178072755
"SILENT_RESERVE40","Colline and submontane","Chestnut","[60,64)",0.000544090711230071
"SILENT_RESERVE40","Colline and submontane","Chestnut","[64,68)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Chestnut","[68,72)",0.000544090711230071
"SILENT_RESERVE40","Colline and submontane","Chestnut","72plus",0.00511244284037179
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[12,16)",0.104193805268755
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[16,20)",0.06846903214524
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[20,24)",0.0440106238337529
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[24,28)",0.0234916279096435
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[28,32)",0.0170466666321617
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[32,36)",0.0071891900087407
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[36,40)",0.00517787783394066
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[40,44)",0.00390548109280121
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[44,48)",0.00130980241158575
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[48,52)",0.000258509204238774
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[52,56)",0.000350050910186193
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[64,68)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Other broadleaves","72plus",0
"SILENT_RESERVE40","Montane","Spruce","[12,16)",0.0455320012748102
"SILENT_RESERVE40","Montane","Spruce","[16,20)",0.0356456482410765
"SILENT_RESERVE40","Montane","Spruce","[20,24)",0.0246130517745036
"SILENT_RESERVE40","Montane","Spruce","[24,28)",0.018950884160382
"SILENT_RESERVE40","Montane","Spruce","[28,32)",0.0202845639299314
"SILENT_RESERVE40","Montane","Spruce","[32,36)",0.0181140415965525
"SILENT_RESERVE40","Montane","Spruce","[36,40)",0.0137655167503879
"SILENT_RESERVE40","Montane","Spruce","[40,44)",0.00984500547653698
"SILENT_RESERVE40","Montane","Spruce","[44,48)",0.00804615521085439
"SILENT_RESERVE40","Montane","Spruce","[48,52)",0.00613188726801209
"SILENT_RESERVE40","Montane","Spruce","[52,56)",0.00525578671053488
"SILENT_RESERVE40","Montane","Spruce","[56,60)",0.0020336770397478
"SILENT_RESERVE40","Montane","Spruce","[60,64)",0.00211617758531853
"SILENT_RESERVE40","Montane","Spruce","[64,68)",0.00185220026089025
"SILENT_RESERVE40","Montane","Spruce","[68,72)",0.00156885239950912
"SILENT_RESERVE40","Montane","Spruce","72plus",0.00289257425606001
"SILENT_RESERVE40","Montane","Fir","[12,16)",0.0129794387473035
"SILENT_RESERVE40","Montane","Fir","[16,20)",0.00756758436603961
"SILENT_RESERVE40","Montane","Fir","[20,24)",0.00591126168672631
"SILENT_RESERVE40","Montane","Fir","[24,28)",0.00494803593164129
"SILENT_RESERVE40","Montane","Fir","[28,32)",0.0029106093715537
"SILENT_RESERVE40","Montane","Fir","[32,36)",0.00320167030870907
"SILENT_RESERVE40","Montane","Fir","[36,40)",0.0027143032209672
"SILENT_RESERVE40","Montane","Fir","[40,44)",0.00348759072714378
"SILENT_RESERVE40","Montane","Fir","[44,48)",0.00129511010812397
"SILENT_RESERVE40","Montane","Fir","[48,52)",0.00128284227440543
"SILENT_RESERVE40","Montane","Fir","[52,56)",0.00163012629075941
"SILENT_RESERVE40","Montane","Fir","[56,60)",0.000817590696786606
"SILENT_RESERVE40","Montane","Fir","[60,64)",0.000698546249172887
"SILENT_RESERVE40","Montane","Fir","[64,68)",0.000349458167275787
"SILENT_RESERVE40","Montane","Fir","[68,72)",0.000816985161504813
"SILENT_RESERVE40","Montane","Fir","72plus",0.00143248167095647
"SILENT_RESERVE40","Montane","Pine","[12,16)",0.00857066282578898
"SILENT_RESERVE40","Montane","Pine","[16,20)",0.0138402608851111
"SILENT_RESERVE40","Montane","Pine","[20,24)",0.00931389199280983
"SILENT_RESERVE40","Montane","Pine","[24,28)",0.00441561128620945
"SILENT_RESERVE40","Montane","Pine","[28,32)",0.00585166193747085
"SILENT_RESERVE40","Montane","Pine","[32,36)",0.00386399060242417
"SILENT_RESERVE40","Montane","Pine","[36,40)",0.00347870619187101
"SILENT_RESERVE40","Montane","Pine","[40,44)",0.00195970713206549
"SILENT_RESERVE40","Montane","Pine","[44,48)",0.00149978068648358
"SILENT_RESERVE40","Montane","Pine","[48,52)",0.000164882941997712
"SILENT_RESERVE40","Montane","Pine","[52,56)",0.000446190258857571
"SILENT_RESERVE40","Montane","Pine","[56,60)",0.000232848749724296
"SILENT_RESERVE40","Montane","Pine","[60,64)",0
"SILENT_RESERVE40","Montane","Pine","[64,68)",0
"SILENT_RESERVE40","Montane","Pine","[68,72)",0
"SILENT_RESERVE40","Montane","Pine","72plus",0
"SILENT_RESERVE40","Montane","Larch","[12,16)",0.00509997427614791
"SILENT_RESERVE40","Montane","Larch","[16,20)",0.00647782421237793
"SILENT_RESERVE40","Montane","Larch","[20,24)",0.0047424592146299
"SILENT_RESERVE40","Montane","Larch","[24,28)",0.00630324190361055
"SILENT_RESERVE40","Montane","Larch","[28,32)",0.00233027188520393
"SILENT_RESERVE40","Montane","Larch","[32,36)",0.00307170084876924
"SILENT_RESERVE40","Montane","Larch","[36,40)",0.00283206061824784
"SILENT_RESERVE40","Montane","Larch","[40,44)",0.00220331403854385
"SILENT_RESERVE40","Montane","Larch","[44,48)",0.00167226935824594
"SILENT_RESERVE40","Montane","Larch","[48,52)",0.00231112160104769
"SILENT_RESERVE40","Montane","Larch","[52,56)",0.00152856236501745
"SILENT_RESERVE40","Montane","Larch","[56,60)",0.000542055371126067
"SILENT_RESERVE40","Montane","Larch","[60,64)",0.00104781937375933
"SILENT_RESERVE40","Montane","Larch","[64,68)",0.000465697499448592
"SILENT_RESERVE40","Montane","Larch","[68,72)",0.000525216222345393
"SILENT_RESERVE40","Montane","Larch","72plus",0.000583587207501106
"SILENT_RESERVE40","Montane","Stone pine","[12,16)",0
"SILENT_RESERVE40","Montane","Stone pine","[16,20)",0
"SILENT_RESERVE40","Montane","Stone pine","[20,24)",0
"SILENT_RESERVE40","Montane","Stone pine","[24,28)",0
"SILENT_RESERVE40","Montane","Stone pine","[28,32)",0
"SILENT_RESERVE40","Montane","Stone pine","[32,36)",0
"SILENT_RESERVE40","Montane","Stone pine","[36,40)",0
"SILENT_RESERVE40","Montane","Stone pine","[40,44)",0
"SILENT_RESERVE40","Montane","Stone pine","[44,48)",0
"SILENT_RESERVE40","Montane","Stone pine","[48,52)",0
"SILENT_RESERVE40","Montane","Stone pine","[52,56)",0
"SILENT_RESERVE40","Montane","Stone pine","[56,60)",0
"SILENT_RESERVE40","Montane","Stone pine","[60,64)",0
"SILENT_RESERVE40","Montane","Stone pine","[64,68)",0
"SILENT_RESERVE40","Montane","Stone pine","[68,72)",0
"SILENT_RESERVE40","Montane","Stone pine","72plus",0
"SILENT_RESERVE40","Montane","Other conifers","[12,16)",0.000947666406425906
"SILENT_RESERVE40","Montane","Other conifers","[16,20)",0.000365544532115166
"SILENT_RESERVE40","Montane","Other conifers","[20,24)",0.000582121874310739
"SILENT_RESERVE40","Montane","Other conifers","[24,28)",0.00029106093715537
"SILENT_RESERVE40","Montane","Other conifers","[28,32)",0.000365544532115166
"SILENT_RESERVE40","Montane","Other conifers","[32,36)",0
"SILENT_RESERVE40","Montane","Other conifers","[36,40)",0
"SILENT_RESERVE40","Montane","Other conifers","[40,44)",0
"SILENT_RESERVE40","Montane","Other conifers","[44,48)",0
"SILENT_RESERVE40","Montane","Other conifers","[48,52)",0
"SILENT_RESERVE40","Montane","Other conifers","[52,56)",0
"SILENT_RESERVE40","Montane","Other conifers","[56,60)",0
"SILENT_RESERVE40","Montane","Other conifers","[60,64)",0
"SILENT_RESERVE40","Montane","Other conifers","[64,68)",0
"SILENT_RESERVE40","Montane","Other conifers","[68,72)",0
"SILENT_RESERVE40","Montane","Other conifers","72plus",0
"SILENT_RESERVE40","Montane","Beech","[12,16)",0.0642376273874021
"SILENT_RESERVE40","Montane","Beech","[16,20)",0.0535971703525866
"SILENT_RESERVE40","Montane","Beech","[20,24)",0.0430590731287476
"SILENT_RESERVE40","Montane","Beech","[24,28)",0.0317623700894596
"SILENT_RESERVE40","Montane","Beech","[28,32)",0.0244684103632591
"SILENT_RESERVE40","Montane","Beech","[32,36)",0.0113061377276407
"SILENT_RESERVE40","Montane","Beech","[36,40)",0.0114259086084012
"SILENT_RESERVE40","Montane","Beech","[40,44)",0.0112438491199009
"SILENT_RESERVE40","Montane","Beech","[44,48)",0.00637615995106189
"SILENT_RESERVE40","Montane","Beech","[48,52)",0.00643967891028953
"SILENT_RESERVE40","Montane","Beech","[52,56)",0.00339456216815729
"SILENT_RESERVE40","Montane","Beech","[56,60)",0.00263927659676041
"SILENT_RESERVE40","Montane","Beech","[60,64)",0.000962595483116304
"SILENT_RESERVE40","Montane","Beech","[64,68)",0.00131633497078971
"SILENT_RESERVE40","Montane","Beech","[68,72)",0.000758339695640017
"SILENT_RESERVE40","Montane","Beech","72plus",0.00146145006409191
"SILENT_RESERVE40","Montane","Maple","[12,16)",0.0175854150502294
"SILENT_RESERVE40","Montane","Maple","[16,20)",0.0143850299111341
"SILENT_RESERVE40","Montane","Maple","[20,24)",0.00916491167254924
"SILENT_RESERVE40","Montane","Maple","[24,28)",0.00511669791413579
"SILENT_RESERVE40","Montane","Maple","[28,32)",0.00374085985921165
"SILENT_RESERVE40","Montane","Maple","[32,36)",0.00195377382511515
"SILENT_RESERVE40","Montane","Maple","[36,40)",0.00111579539120504
"SILENT_RESERVE40","Montane","Maple","[40,44)",0.000465697499448592
"SILENT_RESERVE40","Montane","Maple","[44,48)",0.000268168774988153
"SILENT_RESERVE40","Montane","Maple","[48,52)",0.000116424374862148
"SILENT_RESERVE40","Montane","Maple","[52,56)",0
"SILENT_RESERVE40","Montane","Maple","[56,60)",0
"SILENT_RESERVE40","Montane","Maple","[60,64)",0
"SILENT_RESERVE40","Montane","Maple","[64,68)",0
"SILENT_RESERVE40","Montane","Maple","[68,72)",0
"SILENT_RESERVE40","Montane","Maple","72plus",0
"SILENT_RESERVE40","Montane","Ash","[12,16)",0.0163005153658932
"SILENT_RESERVE40","Montane","Ash","[16,20)",0.00940671740342853
"SILENT_RESERVE40","Montane","Ash","[20,24)",0.00806493683513199
"SILENT_RESERVE40","Montane","Ash","[24,28)",0.0042186060965494
"SILENT_RESERVE40","Montane","Ash","[28,32)",0.00333004558179205
"SILENT_RESERVE40","Montane","Ash","[32,36)",0.00203767433374362
"SILENT_RESERVE40","Montane","Ash","[36,40)",0.00113355126196244
"SILENT_RESERVE40","Montane","Ash","[40,44)",0.000910489164049805
"SILENT_RESERVE40","Montane","Ash","[44,48)",0.000116424374862148
"SILENT_RESERVE40","Montane","Ash","[48,52)",0.000359059776398105
"SILENT_RESERVE40","Montane","Ash","[52,56)",0.000116424374862148
"SILENT_RESERVE40","Montane","Ash","[56,60)",0.000116424374862148
"SILENT_RESERVE40","Montane","Ash","[60,64)",0.000128494927535696
"SILENT_RESERVE40","Montane","Ash","[64,68)",0
"SILENT_RESERVE40","Montane","Ash","[68,72)",0
"SILENT_RESERVE40","Montane","Ash","72plus",0
"SILENT_RESERVE40","Montane","Oak","[12,16)",0.0066944015545735
"SILENT_RESERVE40","Montane","Oak","[16,20)",0.00724227898048612
"SILENT_RESERVE40","Montane","Oak","[20,24)",0.00464472044438106
"SILENT_RESERVE40","Montane","Oak","[24,28)",0.0047711518137311
"SILENT_RESERVE40","Montane","Oak","[28,32)",0.00275299239183877
"SILENT_RESERVE40","Montane","Oak","[32,36)",0.00108543525876401
"SILENT_RESERVE40","Montane","Oak","[36,40)",0.00136549817514846
"SILENT_RESERVE40","Montane","Oak","[40,44)",0.000748400178391313
"SILENT_RESERVE40","Montane","Oak","[44,48)",0.000374508418050561
"SILENT_RESERVE40","Montane","Oak","[48,52)",0
"SILENT_RESERVE40","Montane","Oak","[52,56)",0.00019100509278182
"SILENT_RESERVE40","Montane","Oak","[56,60)",0.00019100509278182
"SILENT_RESERVE40","Montane","Oak","[60,64)",0
"SILENT_RESERVE40","Montane","Oak","[64,68)",0.00019100509278182
"SILENT_RESERVE40","Montane","Oak","[68,72)",0
"SILENT_RESERVE40","Montane","Oak","72plus",0
"SILENT_RESERVE40","Montane","Chestnut","[12,16)",0.00771586969797993
"SILENT_RESERVE40","Montane","Chestnut","[16,20)",0.00676854422054366
"SILENT_RESERVE40","Montane","Chestnut","[20,24)",0.00505924993059652
"SILENT_RESERVE40","Montane","Chestnut","[24,28)",0.00120131508160656
"SILENT_RESERVE40","Montane","Chestnut","[28,32)",0.000873182811466109
"SILENT_RESERVE40","Montane","Chestnut","[32,36)",0.00029106093715537
"SILENT_RESERVE40","Montane","Chestnut","[36,40)",0.000232848749724296
"SILENT_RESERVE40","Montane","Chestnut","[40,44)",0
"SILENT_RESERVE40","Montane","Chestnut","[44,48)",0.000116424374862148
"SILENT_RESERVE40","Montane","Chestnut","[48,52)",0.000116424374862148
"SILENT_RESERVE40","Montane","Chestnut","[52,56)",0.000232848749724296
"SILENT_RESERVE40","Montane","Chestnut","[56,60)",0.000116424374862148
"SILENT_RESERVE40","Montane","Chestnut","[60,64)",0.000116424374862148
"SILENT_RESERVE40","Montane","Chestnut","[64,68)",0
"SILENT_RESERVE40","Montane","Chestnut","[68,72)",0
"SILENT_RESERVE40","Montane","Chestnut","72plus",0
"SILENT_RESERVE40","Montane","Other broadleaves","[12,16)",0.0795106514271049
"SILENT_RESERVE40","Montane","Other broadleaves","[16,20)",0.049402948718016
"SILENT_RESERVE40","Montane","Other broadleaves","[20,24)",0.0261171485145596
"SILENT_RESERVE40","Montane","Other broadleaves","[24,28)",0.0221792325145395
"SILENT_RESERVE40","Montane","Other broadleaves","[28,32)",0.011182826113457
"SILENT_RESERVE40","Montane","Other broadleaves","[32,36)",0.0096667298758041
"SILENT_RESERVE40","Montane","Other broadleaves","[36,40)",0.00296661561815457
"SILENT_RESERVE40","Montane","Other broadleaves","[40,44)",0.0023027257298451
"SILENT_RESERVE40","Montane","Other broadleaves","[44,48)",0.000698546249172887
"SILENT_RESERVE40","Montane","Other broadleaves","[48,52)",0.000349273124586444
"SILENT_RESERVE40","Montane","Other broadleaves","[52,56)",0.000596903061774725
"SILENT_RESERVE40","Montane","Other broadleaves","[56,60)",0.000480478686912577
"SILENT_RESERVE40","Montane","Other broadleaves","[60,64)",0
