"","FISHNET_ID","Area","FnID","long","lat","ricsimu","ricobs","ricpld","ricpldraw","ricpldrange","psmallsim","plargesim","psmallobs10","plargeobs90","pshort_pld","plong_pld","pshort_pldrange","plong_pldrange","pshort_pld_raw","plong_pld_raw","psedobs","pmobobs","psolpairobs","pmedtolargeG_gaspar","pprop_day","pprop_night"
"31",34,NA,34,158.5,-22.5,1824,1600,843,331,809,5.75657894736842,31.359649122807,6.8125,14.1875,16.4887307236062,23.0130486358244,13.8442521631644,23.3621755253399,20.2416918429003,22.0543806646526,83.0456226880395,15.5980271270037,60.1875,19.8125,63.25,63.25
"32",35,NA,35,163.5,-22.5,1779,1804,943,342,907,5.50871275997752,31.7594154019112,7.53880266075388,13.3592017738359,17.4973488865323,21.6330858960764,13.8919514884234,22.0507166482911,21.3450292397661,21.3450292397661,84.4347351174222,14.0906608410705,59.9778270509978,20.0665188470067,63.3592017738359,63.3592017738359
"33",36,NA,36,168.5,-22.5,1693,1789,949,335,912,5.37507383343178,32.0141760189014,8.10508664058133,13.0799329234209,17.2813487881981,21.2855637513172,13.7061403508772,21.6008771929825,20.8955223880597,21.4925373134328,85.4074889867841,13.1057268722467,60.6484069312465,19.8993851313583,63.7227501397429,63.7227501397429
"34",37,NA,37,-176.5,-22.5,1317,1068,625,263,601,4.1002277904328,35.0037965072134,10.2059925093633,14.7003745318352,12.48,24.48,11.4808652246256,24.9584026622296,14.0684410646388,26.615969581749,86.2419205909511,12.3730378578024,61.0486891385768,18.8202247191011,66.3857677902622,66.3857677902622
"37",40,NA,40,-151.5,-22.5,151,561,353,169,339,0,66.2251655629139,1.60427807486631,19.9643493761141,6.51558073654391,35.6940509915014,9.73451327433628,33.9233038348083,5.91715976331361,35.5029585798817,81.3588850174216,16.3763066202091,57.9322638146168,20.855614973262,59.0017825311943,59.0017825311943
"38",41,NA,41,-146.5,-22.5,166,625,392,179,377,0,66.2650602409639,4.48,18.24,7.6530612244898,32.9081632653061,10.079575596817,32.3607427055703,6.70391061452514,33.5195530726257,84.1692789968652,13.7931034482759,61.12,18.08,59.52,59.52
"42",45,NA,45,-41.5,-22.5,362,286,171,68,162,0,56.0773480662983,4.89510489510489,27.2727272727273,16.9590643274854,27.4853801169591,20.9876543209877,25.9259259259259,20.5882352941176,23.5294117647059,89.8954703832753,9.75609756097561,64.6853146853147,16.7832167832168,71.6783216783217,71.6783216783217
"50",53,NA,53,58.4999999999999,-17.5,3718,1028,563,191,533,4.92200107584723,24.5831091984938,6.22568093385214,18.3852140077821,11.7229129662522,28.7744227353464,10.5065666041276,28.3302063789869,9.94764397905759,32.9842931937173,83.5576923076923,15.2884615384615,60.7003891050584,17.8015564202335,61.7704280155642,61.7704280155642
"51",54,NA,54,63.4999999999999,-17.5,3746,460,291,110,276,4.99199145755473,24.4260544580886,6.08695652173913,20.8695652173913,8.93470790378007,27.4914089347079,10.8695652173913,26.0869565217391,8.18181818181818,30.9090909090909,85.8064516129032,13.1182795698925,59.5652173913044,16.304347826087,61.9565217391304,61.9565217391304
"52",55,NA,55,118.5,-17.5,3048,1177,626,267,606,6.49606299212598,25.1312335958005,5.18266779949023,15.8878504672897,17.2523961661342,22.8434504792332,14.3564356435644,23.1023102310231,17.6029962546816,23.2209737827715,81.2919463087248,17.4496644295302,60.0679694137638,19.0314358538658,59.1333899745115,59.1333899745115
"56",59,NA,59,148.5,-17.5,1847,1709,864,336,841,5.14347590687602,31.6188413643747,6.49502633118783,15.1550614394383,16.087962962963,22.6851851851852,14.1498216409037,22.7110582639715,19.6428571428571,21.7261904761905,81.7346352670879,16.4273406088455,60.0936220011703,19.2510239906378,63.4874195435928,63.4874195435928
"57",60,NA,60,153.5,-17.5,1833,1885,947,347,921,5.29187124931806,31.6421167484997,6.73740053050398,14.3236074270557,17.5290390707497,22.0696937697994,14.6579804560261,22.1498371335505,21.3256484149856,21.3256484149856,82.429614181439,15.8498435870699,59.1511936339523,19.7877984084881,62.7055702917772,62.7055702917772
"58",61,NA,61,158.5,-17.5,1842,1803,938,340,901,5.64603691639522,31.4332247557003,7.43205768164171,13.477537437604,17.8038379530917,21.8550106609808,14.2064372918979,21.8645948945616,21.4705882352941,21.4705882352941,83.5886214442013,15.0437636761488,59.234608985025,20.077648363838,62.7842484747643,62.7842484747643
"59",62,NA,62,163.5,-17.5,1787,1920,995,344,955,5.5400111919418,31.8970341354225,7.91666666666667,13.4375,18.1909547738693,21.4070351758794,14.0314136125654,21.4659685863874,21.2209302325581,21.2209302325581,84.2564102564102,14.2051282051282,59.7395833333333,19.9479166666667,62.7604166666667,62.7604166666667
"60",63,NA,63,168.5,-17.5,1405,1925,1003,344,961,3.62989323843416,36.2277580071174,8.41558441558442,13.0909090909091,17.8464606181456,21.1365902293121,13.5275754422477,21.4360041623309,21.2209302325581,21.5116279069767,84.8081841432225,13.6572890025575,60.3116883116883,19.5324675324675,63.1688311688312,63.1688311688312
"61",64,NA,64,178,-17.5,1421,1607,842,306,811,4.15200562983814,34.5531315974666,8.77411325451151,14.312383322962,14.6080760095012,23.396674584323,11.4673242909988,23.6744759556104,16.3398692810458,23.5294117647059,84.1590214067278,14.1284403669725,60.9831985065339,19.1039203484754,62.2277535780958,62.2277535780958
"62",65,NA,65,-176.5,-17.5,1310,1339,747,286,716,3.74045801526718,35.2671755725191,9.18595967139657,13.8909634055265,12.9852744310576,24.0963855421687,12.1508379888268,24.8603351955307,16.0839160839161,25.1748251748252,85.5776306107432,12.9506990434143,61.0903659447349,19.6415235250187,63.9283047050037,63.9283047050037
"67",70,NA,70,-146.5,-17.5,128,748,455,200,434,0,63.28125,5.3475935828877,17.6470588235294,8.13186813186813,33.1868131868132,9.44700460829493,32.4884792626728,7,33.5,85.3403141361257,12.565445026178,63.5026737967914,16.9786096256685,59.2245989304813,59.2245989304813
"68",71,NA,71,-141.5,-17.5,131,705,438,197,418,0,64.1221374045801,5.39007092198582,17.0212765957447,7.76255707762557,32.8767123287671,9.56937799043062,32.7751196172249,7.10659898477157,32.994923857868,85.1388888888889,12.7777777777778,63.1205673758865,16.8794326241135,60.9929078014184,60.9929078014184
"73",76,NA,76,-36.5,-17.5,222,287,169,68,161,0,57.2072072072072,4.52961672473868,26.8292682926829,17.7514792899408,26.6272189349112,22.360248447205,24.8447204968944,20.5882352941176,23.5294117647059,89.5833333333333,10.0694444444444,64.4599303135889,17.0731707317073,71.4285714285714,71.4285714285714
"80",83,NA,83,118.5,-12.5,3239,831,498,245,471,7.59493670886076,23.680148193887,3.6101083032491,18.1708784596871,15.6626506024096,23.8955823293173,15.2866242038217,24.203821656051,17.9591836734694,22.8571428571429,80.6413301662708,18.0522565320665,56.5583634175692,20.9386281588448,59.4464500601685,59.4464500601685
"81",84,NA,84,123.5,-12.5,3179,1377,795,305,756,7.48663101604278,23.9698018244731,7.11692084241104,14.4517066085694,16.9811320754717,22.2641509433962,14.6825396825397,22.0899470899471,21.6393442622951,20.983606557377,83.5243553008596,15.1146131805158,57.7342047930283,20.8424110384895,61.8736383442266,61.8736383442266
"82",85,NA,85,138.5,-12.5,2557,2160,1096,345,1058,4.84943292921392,28.4708642940946,8.61111111111111,12.037037037037,20.2554744525547,20.8029197080292,15.2173913043478,20.6049149338374,22.0289855072464,20.5797101449275,84.9589790337284,13.4913400182315,59.0277777777778,19.3981481481481,63.4722222222222,63.4722222222222
"83",86,NA,86,143.5,-12.5,1775,2204,1110,356,1075,3.38028169014084,33.6338028169014,8.52994555353902,12.0689655172414,19.8198198198198,20.7207207207207,15.0697674418605,20.6511627906977,22.1910112359551,20.5056179775281,84.5057880676759,13.6242208370436,59.2558983666062,19.010889292196,63.3847549909256,63.3847549909256
"84",87,NA,87,148.5,-12.5,1527,2005,1036,342,997,3.01244269810085,35.5599214145383,8.5286783042394,12.3192019950125,19.4980694980695,21.042471042471,14.6439317953862,20.962888665998,22.2222222222222,20.7602339181287,84.3811394891945,14.0962671905697,58.3042394014963,19.7007481296758,63.7406483790524,63.7406483790524
"85",88,NA,88,153.5,-12.5,1658,2039,1050,351,1010,4.64414957780458,33.7153196622437,8.53359489946052,12.309955860716,19.6190476190476,21.1428571428571,14.7524752475248,21.0891089108911,22.2222222222222,20.7977207977208,84.4036697247707,14.05118300338,58.4109857773418,19.7155468366846,63.805787150564,63.805787150564
"86",89,NA,89,158.5,-12.5,1833,1917,1005,349,957,5.40098199672668,31.9148936170213,8.1377151799687,12.7803860198226,19.3034825870647,21.2935323383085,15.1515151515152,21.5256008359457,22.3495702005731,20.9169054441261,84.224049331963,14.2857142857143,58.2681272822118,20.0834637454356,63.9540949400104,63.9540949400104
"87",90,NA,90,163.5,-12.5,1779,1917,1007,349,959,5.45250140528387,32.265317594154,8.39853938445488,12.9368805425143,19.364448857994,21.2512413108242,15.3284671532847,21.4807090719499,22.3495702005731,20.6303724928367,84.2915811088296,14.1170431211499,58.2159624413146,20.18779342723,64.2149191444966,64.2149191444966
"88",91,NA,91,168.5,-12.5,1643,1967,1030,349,980,4.44309190505173,33.1710286062082,8.6934417895272,12.709710218607,19.2233009708738,21.0679611650485,15.2040816326531,21.2244897959184,22.3495702005731,20.6303724928367,84.5845845845846,13.8638638638639,58.66802236909,19.9288256227758,64.1586171835282,64.1586171835282
"89",92,NA,92,178,-12.5,1392,1301,728,286,696,3.80747126436782,35.2729885057471,7.84012298232129,13.9123750960799,13.3241758241758,24.8626373626374,12.2126436781609,25.2873563218391,16.0839160839161,25.1748251748252,84.7842543527631,13.7017411052233,59.6464258262875,20.3689469638739,63.6433512682552,63.6433512682552
"90",93,NA,93,-176.5,-12.5,1050,1217,670,261,638,2.38095238095238,38.4761904761905,7.72391125718981,14.1331142152835,12.9850746268657,26.2686567164179,11.9122257053292,26.3322884012539,16.4750957854406,26.8199233716475,85.0081037277147,13.614262560778,60.5587510271159,19.9671322925226,62.037797863599,62.037797863599
"96",99,NA,99,-36.5,-12.5,653,299,173,66,164,0.612557427258806,38.5911179173047,3.67892976588629,26.0869565217391,19.6531791907514,25.4335260115607,24.390243902439,23.780487804878,22.7272727272727,22.7272727272727,90,9.66666666666667,64.5484949832776,17.3913043478261,70.5685618729097,70.5685618729097
"101",104,NA,104,108.5,-7.5,3436,1786,961,307,925,7.18859138533178,22.7881257275902,5.76707726763718,13.0459126539754,20.0832466181061,21.4360041623309,16.2162162162162,20.5405405405405,21.1726384364821,22.1498371335505,84.070796460177,14.712389380531,57.1108622620381,21.0526315789474,63.9977603583427,63.9977603583427
"102",105,NA,105,113.5,-7.5,3470,1920,1015,311,978,7.92507204610951,22.4207492795389,6.51041666666667,12.6041666666667,19.7044334975369,20.9852216748768,15.6441717791411,20.3476482617587,20.9003215434084,22.1864951768489,84.8251028806584,13.940329218107,57.5520833333333,20.78125,64.4791666666667,64.4791666666667
"103",106,NA,106,118.5,-7.5,3376,2132,1109,327,1067,8.02725118483412,22.8376777251185,8.30206378986867,11.5384615384615,20.1983769161407,21.370604147881,15.5576382380506,20.5248359887535,22.0183486238532,21.4067278287462,85.3906611188165,13.1761442441054,58.8180112570356,19.7467166979362,64.4934333958724,64.4934333958724
"104",107,NA,107,123.5,-7.5,3206,2047,1052,325,1015,7.70430442919526,23.7679351216469,8.15828041035662,11.9198827552516,19.5817490494297,21.1977186311787,14.679802955665,20.7881773399015,22.1538461538462,21.2307692307692,85.019267822736,13.5838150289017,59.1597459697118,19.638495359062,63.0679042501221,63.0679042501221
"105",108,NA,108,128.5,-7.5,3085,1992,1035,327,1000,7.39059967585089,24.5380875202593,7.93172690763052,12.3493975903614,19.4202898550725,21.4492753623188,14.9,20.9,22.3241590214067,21.1009174311927,84.6458642892521,14.0168400198118,58.4839357429719,19.8293172690763,62.9518072289157,62.9518072289157
"106",109,NA,109,133.5,-7.5,2932,1971,1030,337,991,7.26466575716235,25.5115961800819,8.37138508371385,12.3795027904617,20.0970873786408,21.2621359223301,14.9344096871847,20.686175580222,21.9584569732938,20.7715133531157,84.35,14.2,58.0416032470827,19.634703196347,63.115169964485,63.115169964485
"107",110,NA,110,138.5,-7.5,2269,2149,1100,346,1059,4.75980608197444,30.2776553547818,8.60865518845975,11.9125174499767,20.2727272727273,20.8181818181818,14.9197355996223,20.491029272899,22.2543352601156,20.5202312138728,85.1902796882164,13.3425034387895,58.7249883666822,19.3113075849232,64.2159143787808,64.2159143787808
"110",113,NA,113,153.5,-7.5,1349,2149,1094,353,1048,2.00148257968866,38.0281690140845,8.84132154490461,11.9125174499767,20.109689213894,21.0237659963437,14.8854961832061,20.8969465648855,22.3796033994334,20.9631728045326,84.9289967934036,13.5135135135135,59.097254536994,19.2182410423453,64.4020474639367,64.4020474639367
"111",114,NA,114,158.5,-7.5,1740,1732,921,339,876,3.5632183908046,33.8505747126437,7.5635103926097,13.4526558891455,19.3268186753529,22.2584147665581,15.6392694063927,22.3744292237443,21.8289085545723,21.8289085545723,84.0546697038724,14.5785876993166,57.8521939953811,20.3233256351039,64.0877598152425,64.0877598152425
"112",115,NA,115,163.5,-7.5,1689,1737,925,339,880,3.84843102427472,33.7477797513321,7.54173862982153,13.4139320667818,19.3513513513514,22.2702702702703,15.5681818181818,22.3863636363636,21.8289085545723,21.8289085545723,84.0431572969903,14.5939806927882,57.685664939551,20.3799654576857,64.0759930915371,64.0759930915371
"119",122,NA,122,-36.5,-7.5,956,283,165,64,156,1.77824267782427,31.6945606694561,3.886925795053,25.4416961130742,18.1818181818182,26.0606060606061,23.7179487179487,25,23.4375,23.4375,90.4929577464789,9.15492957746479,63.9575971731449,17.6678445229682,71.3780918727915,71.3780918727915
"123",126,NA,126,53.5,-2.5,3956,1144,604,191,580,5.40950455005056,23.2558139534884,5.50699300699301,19.3181818181818,13.4105960264901,26.4900662251656,12.0689655172414,26.551724137931,11.5183246073298,31.9371727748691,80.4647160068847,17.986230636833,58.479020979021,19.493006993007,58.5664335664336,58.5664335664336
"124",127,NA,127,58.4999999999999,-2.5,3929,1091,589,189,565,5.31941969966913,23.4156273861033,5.77451879010083,18.8817598533456,12.9032258064516,26.6553480475382,11.6814159292035,26.5486725663717,10.5820105820106,32.2751322751323,81.8755635707845,16.5013525698828,59.4867094408799,19.1567369385885,58.8450962419798,58.8450962419798
"128",131,NA,131,108.5,-2.5,3356,1808,972,308,937,7.03218116805721,23.1823599523242,5.97345132743363,12.8871681415929,20.1646090534979,21.1934156378601,15.9018143009605,20.384204909285,21.1038961038961,22.4025974025974,84.1616602949208,14.5821955215729,57.1349557522124,20.9070796460177,64.103982300885,64.103982300885
"129",132,NA,132,113.5,-2.5,3356,1874,999,312,962,7.33015494636472,23.1525625744934,6.51013874066169,12.6467449306297,19.9199199199199,21.1211211211211,15.8004158004158,20.6860706860707,20.8333333333333,22.1153846153846,84.5545598313126,14.2329994728519,57.0971184631804,20.8644610458911,64.247598719317,64.247598719317
"130",133,NA,133,118.5,-2.5,3185,2081,1089,330,1046,7.37833594976452,23.956043956044,8.12109562710235,11.7731859682845,20.3856749311295,20.752984389348,15.2963671128107,20.2676864244742,22.1212121212121,21.5151515151515,85.1255329227854,13.4533396494552,58.5776069197501,19.8942815953868,63.8154733301297,63.8154733301297
"131",134,NA,134,123.5,-2.5,3223,2130,1095,338,1057,8.03599131244182,23.6425690350605,8.21596244131455,11.7370892018779,20.365296803653,21.0958904109589,14.7587511825922,20.7190160832545,22.189349112426,21.0059171597633,85.2451433857539,13.2747456059204,58.8732394366197,19.2957746478873,63.4272300469484,63.4272300469484
"132",135,NA,135,128.5,-2.5,3105,2146,1094,340,1058,7.7938808373591,24.3800322061192,8.62068965517241,11.7427772600186,20.4753199268739,21.3893967093236,14.9338374291115,21.0775047258979,22.0588235294118,20.5882352941176,85.3468075333027,13.2292145153881,59.3196644920783,19.1519105312209,63.4669151910531,63.4669151910531
"133",136,NA,136,133.5,-2.5,2938,2047,1067,340,1029,7.18175629680054,25.4594962559564,8.54909623839765,12.066438690767,20.2436738519213,21.2746016869728,14.868804664723,20.6997084548105,22.0588235294118,20.5882352941176,84.8265895953757,13.776493256262,58.2804103566194,19.5407914020518,63.8006839276991,63.8006839276991
"134",137,NA,137,138.5,-2.5,2449,2153,1100,346,1059,4.81829318089016,29.4405879951,8.63910822108686,11.8903855085927,20.2727272727273,20.9090909090909,14.9197355996223,20.5854579792257,22.2543352601156,20.5202312138728,85.2173913043478,13.3180778032037,58.8016720854621,19.2754296330701,64.2359498374361,64.2359498374361
"135",138,NA,138,143.5,-2.5,2016,2106,1074,346,1033,3.07539682539683,33.4325396825397,8.59449192782526,12.0607787274454,19.9255121042831,20.8566108007449,14.6176185866409,20.7163601161665,22.2543352601156,20.5202312138728,84.8924228250702,13.6108512628625,58.6894586894587,19.3257359924027,63.8651471984805,63.8651471984805
"137",140,NA,140,153.5,-2.5,1434,2183,1108,353,1061,1.39470013947001,38.8423988842399,8.84104443426477,12.1392579019698,20.0361010830325,21.4801444043321,14.8916116870877,21.2064090480679,22.0963172804533,21.2464589235127,85.1150202976996,13.3513757329725,59.4594594594595,19.0105359596885,64.0861200183234,64.0861200183234
"141",145,NA,145,-46.5,-2.5,1399,133,89,48,86,10.3645461043603,22.1586847748392,3.7593984962406,26.3157894736842,15.7303370786517,31.4606741573034,19.7674418604651,29.0697674418605,22.9166666666667,25,90.2255639097744,9.77443609022556,56.390977443609,19.5488721804511,74.4360902255639,74.4360902255639
"142",146,NA,146,-41.5,-2.5,1353,281,164,63,155,9.31263858093126,22.9120473022912,3.55871886120996,25.2669039145907,18.2926829268293,26.219512195122,23.8709677419355,25.1612903225806,23.8095238095238,23.8095238095238,90.4255319148936,9.21985815602837,63.7010676156584,17.7935943060498,71.5302491103203,71.5302491103203
"145",149,NA,149,8.50000000000003,-2.5,65,195,92,27,83,0,73.8461538461539,2.56410256410256,36.9230769230769,6.52173913043478,31.5217391304348,13.2530120481928,33.7349397590361,11.1111111111111,18.5185185185185,82.2335025380711,16.751269035533,54.3589743589744,24.1025641025641,69.2307692307692,69.2307692307692
"149",153,NA,153,93.4999999999999,2.5,3317,1532,823,283,790,5.81851070244197,24.7211335544166,3.72062663185379,15.0783289817232,17.9829890643985,23.5722964763062,14.1772151898734,22.5316455696203,20.1413427561837,23.6749116607774,81.7537072856222,17.0212765957447,57.4412532637076,21.0182767624021,60.509138381201,60.509138381201
"151",155,NA,155,103.5,2.5,2566,1661,901,303,869,4.71551052221356,28.4489477786438,4.5153521974714,14.0276941601445,19.2008879023307,21.9755826859046,15.4200230149597,21.1737629459148,21.1221122112211,22.7722772277228,82.7995255041518,15.717674970344,56.7730282962071,21.312462372065,62.8537025888019,62.8537025888019
"152",156,NA,156,108.5,2.5,2658,1837,987,310,951,5.11662904439428,27.614747930775,5.87915078933043,13.0647795318454,20.3647416413374,21.2765957446809,15.9831756046267,20.5047318611987,21.2903225806452,22.5806451612903,84.20204191295,14.5083288554541,56.9406641262929,20.9036472509526,64.0174197060425,64.0174197060425
"154",158,NA,158,118.5,2.5,2908,2313,1165,342,1129,6.3273727647868,25.8940852819807,8.77648076091656,11.4137483787289,20.4291845493562,21.2875536480687,15.1461470327724,20.814880425155,21.9298245614035,21.0526315789474,85.5989804587935,12.6593033135089,59.4898400345871,19.1093817552962,63.9429312581063,63.9429312581063
"155",159,NA,159,123.5,2.5,3029,2281,1141,341,1107,7.23010894684714,24.9917464509739,8.76808417360807,11.4861902674266,20.3330411919369,21.6476774758983,14.7244805781391,21.1382113821138,21.9941348973607,21.1143695014663,85.5172413793103,12.801724137931,59.8421744848751,18.9390618149934,63.5686102586585,63.5686102586585
"156",160,NA,160,128.5,2.5,3035,2091,1074,339,1037,7.24876441515651,24.9093904448105,8.41702534672405,11.9081779053085,20.6703910614525,21.3221601489758,14.8505303760849,20.8293153326905,22.1238938053097,20.9439528023599,85.054219707685,13.5313531353135,58.727881396461,19.3208990913439,62.9842180774749,62.9842180774749
"165",171,NA,171,48.5,7.5,3466,736,415,147,394,0,26.7743796884016,0.543478260869565,25.9510869565217,10.8433734939759,31.566265060241,10.1522842639594,30.9644670050761,10.2040816326531,34.6938775510204,72.4462365591398,26.4784946236559,48.2336956521739,24.4565217391304,56.929347826087,56.929347826087
"168",174,NA,174,78.4999999999999,7.5,2127,1255,662,205,635,0.0940291490362012,38.5049365303244,3.74501992031872,18.0876494023904,12.3867069486405,27.3413897280967,10.7086614173228,26.2992125984252,11.7073170731707,29.7560975609756,79.9526440410418,19.1002367797948,57.4501992031872,20.8764940239044,58.1673306772908,58.1673306772908
"169",175,NA,175,83.4999999999999,7.5,1997,1233,648,212,621,0.100150225338007,38.9584376564847,3.73073803730738,18.0048661800487,12.962962962963,27.3148148148148,11.2721417069243,26.0869565217391,12.7358490566038,29.2452830188679,79.3574297188755,19.6787148594378,56.0421735604217,21.735604217356,58.0697485806975,58.0697485806975
"170",176,NA,176,93.4999999999999,7.5,3319,1576,841,284,808,5.81500451943356,24.7363663754143,3.99746192893401,14.9111675126904,18.3115338882283,22.94887039239,14.6039603960396,22.029702970297,20.0704225352113,23.5915492957746,81.8922305764411,16.8546365914787,57.2335025380711,20.9390862944162,60.7868020304569,60.7868020304569
"172",178,NA,178,103.5,7.5,2570,1557,832,305,803,4.70817120622568,28.4046692607004,4.11046885035324,14.3866409762364,19.5913461538462,22.2355769230769,15.8156911581569,21.7932752179328,21.3114754098361,22.9508196721311,82.4572514249525,16.1494616846105,56.9685292228645,21.451509312781,62.4277456647399,62.4277456647399
"173",179,NA,179,108.5,7.5,2715,1725,918,311,884,5.30386740331492,27.1823204419889,5.56521739130435,13.5652173913043,20.2614379084967,20.8061002178649,16.0633484162896,20.4751131221719,21.2218649517685,22.508038585209,83.8008013737836,14.9398969662278,57.0434782608696,20.9855072463768,63.304347826087,63.304347826087
"174",180,NA,180,113.5,7.5,2856,1851,970,317,931,5.95238095238095,26.2955182072829,6.32090761750405,13.0740140464614,20.3092783505155,20.8247422680412,15.7894736842105,20.6229860365199,20.820189274448,22.397476340694,84.1236014917421,14.4912093766649,56.9962182603998,20.6915180983252,63.4251755807672,63.4251755807672
"175",181,NA,181,118.5,7.5,2909,2199,1112,342,1079,6.42832588518391,25.8851839119972,8.00363801728058,11.8235561618918,20.863309352518,21.4028776978417,15.4772937905468,20.852641334569,21.9298245614035,21.0526315789474,85.2862254025045,13.0590339892665,59.1177808094588,19.3724420190996,63.5743519781719,63.5743519781719
"176",182,NA,182,123.5,7.5,2891,2142,1076,341,1045,6.50294015911449,25.9771705292286,7.88982259570495,12.1848739495798,20.724907063197,21.5613382899628,15.2153110047847,21.1483253588517,21.9941348973607,21.1143695014663,84.9793293523197,13.4129536058797,59.0102707749767,19.4677871148459,62.9318394024276,62.9318394024276
"177",183,NA,183,128.5,7.5,2839,2112,1070,341,1036,6.26981331454738,26.3473053892216,7.71780303030303,12.2159090909091,20.7476635514019,21.588785046729,15.2509652509653,21.2355212355212,21.9941348973607,21.1143695014663,84.8160223567769,13.5537959944108,58.7121212121212,19.6022727272727,62.8314393939394,62.8314393939394
"178",184,NA,184,133.5,7.5,2748,2020,1062,342,1024,6.04075691411936,27.0742358078603,9.5049504950495,12.1782178217822,18.6440677966102,20.9039548022599,14.0625,20.8984375,21.6374269005848,21.0526315789474,85.1634943875061,13.4211810639336,59.009900990099,19.4554455445545,64.2079207920792,64.2079207920792
"179",185,NA,185,138.5,7.5,1869,1870,997,341,959,3.10326377742108,33.9218833600856,8.50267379679144,12.9411764705882,18.6559679037111,21.0631895687061,14.3899895724713,21.0636079249218,21.7008797653959,21.1143695014663,84.3354430379747,14.2932489451477,57.807486631016,20.2673796791444,62.7272727272727,62.7272727272727
"181",187,NA,187,148.5,7.5,1465,1704,913,333,875,1.09215017064846,39.8634812286689,7.981220657277,13.6150234741784,17.5246440306681,22.3439211391019,14.6285714285714,22.5142857142857,21.021021021021,21.6216216216216,84.1435185185185,14.4675925925926,57.7464788732394,20.8333333333333,63.4389671361502,63.4389671361502
"189",195,NA,195,-81.5493165663168,6.99772843040842,1510,340,156,53,157,17.3509933774834,20.6622516556291,5,24.7058823529412,21.1538461538462,28.8461538461538,29.2993630573248,26.7515923566879,7.54716981132075,41.5094339622642,77.7777777777778,21.6374269005848,63.8235294117647,16.7647058823529,51.7647058823529,51.7647058823529
